Current Date:,10/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.06,.058,.058,.059,.061,.064,.068,.071,.075,.077,.079,.079,.078,.075,.073,.072,.071,.07,.071,.072,.073,.073,.072,.071,0.07,0.079,10
,CHULA VISTA,.019,.023,.026,.034,.039,.043,.05,.056,.061,.064,.065,.06,.052,.044,.035,.028,.022,.018,.013,.015,.016,.017,.02,.02,0.035,0.065,10
,DEL_MAR,.033,.034,.035,.037,.04,.044,.049,.055,.063,.068,.072,.072,.07,.067,.063,.06,.055,.052,.048,.045,.044,.042,.039,.034,0.05,0.072,10
,DOWNTOWN,.007,.011,.014,.019,.026,.034,.045,.053,.061,.066,.07,.069,.066,.057,.047,.037,.029,.02,.012,.007,.002,.002,.002,.002,0.031,0.07,10
,EL CAJON FSD,,,.028,.034,.039,.046,.053,.059,.065,.068,.068,.064,.056,.05,.043,.037,.031,.026,.023,.021,.023,,,,0.043,0.068,09
,ESCONDIDO,.012,.017,.023,.029,.038,.047,.057,.066,.072,.076,.076,.072,.064,.057,.05,.042,.034,.027,.021,.02,.019,.015,.011,.008,0.039,0.076,09
,KEARNY MESA,.037,.036,.039,.043,.046,.051,.056,.062,.067,.07,.069,.064,.058,.053,.048,.042,.035,.032,.03,.031,.032,.031,.031,.03,0.045,0.07,09
,OTAY MESA DVN,.026,.03,.034,.039,.046,.052,.057,.062,.067,.07,.07,.068,.063,.055,.05,.048,.042,.039,.036,.034,.032,.036,.034,.027,0.046,0.07,09
,PENDLETON,.029,.028,.031,.034,.038,.044,.049,.055,.061,.066,.07,.069,.067,.063,.059,.054,.049,.044,.038,.036,.034,.03,.028,.026,0.045,0.07,10
