Current Date:,10/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.027,.028,.029,.03,.031,.033,.037,.039,.041,.042,.042,.042,.041,.039,.038,.036,.034,.033,.033,.032,.033,.032,.028,0.034,0.042,10
,CHULA VISTA,.021,.019,.019,.018,.02,.022,.026,.03,.032,.033,.034,.034,.032,.029,.025,.021,.018,.015,.014,.012,.012,.012,.012,.013,0.021,0.034,10
,DEL_MAR,.029,.028,.028,.029,.029,.03,.032,.034,.036,.037,.038,.037,.037,.036,.035,.033,.031,.029,.027,.025,.024,.022,.021,.02,0.03,0.038,10
,DOWNTOWN,.026,.025,.026,.026,.027,.027,.028,.031,.033,.033,.033,.034,.033,.032,.029,.025,.021,.017,.014,.011,.007,.006,.005,.006,0.023,0.034,11
,EL CAJON FSD,,,.022,.024,.025,.027,.029,.033,.035,.037,.037,.037,.036,.034,.031,.028,.025,.023,.021,.019,.017,,,,0.028,0.037,09
,ESCONDIDO,.02,.018,.02,.022,.022,.024,.027,.032,.036,.038,.038,.038,.036,.033,.03,.027,.024,.021,.019,.017,.016,.017,.018,.018,0.025,0.038,09
,KEARNY MESA,.023,.023,.024,.025,.027,.028,.031,.035,.037,.037,.038,.037,.035,.032,.028,.025,.022,.02,.018,.017,.015,.016,.017,.017,0.026,0.038,10
,OTAY MESA DVN,.024,.023,.024,.024,.025,.027,.029,.031,.033,.034,.035,.036,.036,.035,.034,.033,.032,.032,.032,.032,.031,.03,.028,.024,0.03,0.036,11
,PENDLETON,.018,.017,.02,.021,.024,.027,.031,.034,.037,.038,.037,.037,.036,.032,.029,.026,.023,.022,.02,.019,.017,.017,.016,.013,0.025,0.038,09
