Current Date:,,10/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,0,1,2,3,4,5,6,,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.038,.037,.037,.039,.041,.044,.049,,.052,.056,.059,.06,.059,.056,.052,.046,.041,.038,.034,.032,.03,.029,.03,.031,.03,0.042,0.06,10
,CHULA VISTA,,,.004,.009,.016,.023,.027,.029,.035,,.04,.043,.045,.044,.042,.04,.036,.032,.027,.023,.019,.016,.013,.011,.009,.01,.011,0.025,0.045,09
,DEL_MAR,,,.03,.03,.031,.032,.034,.037,.04,,.043,.046,.047,.047,.047,.045,.043,.04,.037,.034,.031,.028,.026,.024,.022,.021,.019,0.034,0.047,09
,DOWNTOWN,,,.015,.014,.017,.021,.024,.029,.034,,.039,.043,.046,.046,.045,.044,.042,.04,.039,.035,.03,.026,.024,.022,.017,.012,.008,0.029,0.046,09
,EL CAJON FSD,,,,,.014,.019,.024,.032,.039,,.044,.049,.052,.052,.051,.047,.044,.041,.036,.031,.027,.023,.021,.019,,,,0.035,0.052,09
,ESCONDIDO,,,.003,.007,.011,.016,.023,.029,.036,,.043,.049,.051,.051,.049,.046,.044,.038,.033,.03,.028,.027,.025,.023,.022,.023,.024,0.03,0.051,09
,KEARNY MESA,,,.019,.021,.024,.027,.031,.035,.04,,.046,.049,.05,.05,.047,.044,.041,.037,.033,.029,.026,.024,.022,.02,.018,.017,.016,0.031,0.05,09
,OTAY MESA DVN,,,.008,.009,.015,.02,.026,.032,.038,,.044,.049,.051,.05,.048,.045,.042,.04,.038,.035,.034,.033,.032,.032,.031,.031,.03,0.033,0.051,09
,PENDLETON,,,.02,.02,.022,.023,.025,.03,.034,,.038,.041,.043,.044,.044,.043,.039,.036,.032,.028,.024,.021,.019,.018,.016,.015,.014,0.028,0.044,10
