Current Date:,10/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.061,.06,.06,.06,.059,.059,.061,.063,.064,.065,.063,.061,.059,.057,.054,.051,.049,.047,.047,.048,.05,.05,.049,.048,0.056,0.065,09
,CHULA VISTA,.011,.011,.014,.019,.024,.027,.033,.038,.042,.044,.043,.042,.038,.033,.029,.024,.019,.016,.014,.013,.012,.011,.014,.016,0.024,0.044,09
,DEL_MAR,.032,.032,.032,.033,.035,.037,.039,.042,.045,.046,.046,.046,.044,.042,.04,.037,.035,.034,.034,.034,.033,.033,.033,.033,0.037,0.046,09
,DOWNTOWN,,,,,,,,,,,,.041,.039,.038,.035,.033,.029,.028,.028,.027,.026,.026,.027,.026,0.031,0.041,11
,EL CAJON FSD,,,.009,.013,.017,.023,.031,.038,.043,.046,.047,.047,.045,.042,.037,.033,.029,.025,.022,.02,.018,,,,0.03,0.047,10
,ESCONDIDO,.01,.012,.015,.017,.02,.024,.03,.038,.043,.046,.047,.047,.046,.045,.041,.035,.03,.025,.021,.019,.016,.013,.011,.012,0.027,0.047,10
,KEARNY MESA,.013,.014,.014,.019,.024,.03,.037,.043,.048,.051,.049,.047,.044,.041,.037,.033,.029,.024,.023,.022,.021,.022,.022,.023,0.03,0.051,09
,OTAY MESA DVN,.025,.023,.025,.027,.03,.034,.04,.044,.047,.049,.049,.048,.045,.041,.037,.033,.029,.026,.025,.023,.022,.021,.019,.018,0.032,0.049,09
,PENDLETON,.031,.033,.033,.034,.036,.038,.04,.042,.044,.046,.047,.047,.047,.045,.043,.042,.041,.039,.038,.038,.038,.036,.034,.032,0.039,0.047,10
