Current Date:,,10/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,0,1,2,3,4,5,6,,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.043,.042,.043,.044,.044,.046,.048,,.05,.054,.056,.057,.057,.058,.058,.058,.057,.057,.057,.057,.058,.059,.059,.059,.058,0.053,0.059,20
,CHULA VISTA,,,.007,.01,.013,,,.022,.032,,.041,.049,.053,.056,.054,.05,.045,.037,.03,.024,.019,.013,.01,.007,.005,.005,.005,0.026,0.056,10
,DEL_MAR,,,.022,.021,.021,.024,.029,.033,.039,,.045,.051,.055,.058,.058,.057,.056,.054,.052,.051,.049,.046,.043,.039,.035,.031,.026,0.041,0.058,10
,DOWNTOWN,,,,,,,,,,,.04,.041,.045,.048,.05,.049,.046,.044,.042,.038,.033,.031,.029,.023,.016,.011,.005,0.034,0.05,11
,EL CAJON FSD,,,,,,.012,.016,.02,.027,,.033,.039,.045,.048,.048,.044,.04,.035,.031,.026,.02,.017,.014,,,,,0.03,0.048,10
,ESCONDIDO,,,.006,.007,.012,.016,.021,.028,.036,,.043,.049,.053,.053,.052,.048,.043,.038,.032,.027,.021,.018,.016,.012,.009,.005,.004,0.027,0.053,09
,KEARNY MESA,,,.013,.016,.019,.023,.026,.033,.04,,.047,.052,.055,.055,.054,.053,.049,.045,.041,.037,.033,.032,.031,.027,.023,.019,.014,0.034,0.055,09
,OTAY MESA DVN,,,.018,,,,.026,.033,.042,,.052,.059,.059,.058,.058,.058,.055,.051,.044,.036,.029,.026,.023,.021,.019,.018,.019,0.038,0.059,08
,PENDLETON,,,.014,.015,.016,.02,.024,.028,.035,,.042,.048,.053,.057,.059,.057,.055,.052,.047,.043,.038,.035,.032,,,,,0.038,0.059,11
