Current Date:,10/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.026,.029,.032,.037,.042,.049,.054,.058,.061,.061,.059,.055,.05,.045,.041,.038,.037,.037,.037,.038,.043,.048,.053,0.044,0.061,09
,CHULA VISTA,.035,.035,.035,.036,.037,.037,.038,.04,.042,.042,.042,.041,.04,.039,.036,.033,.029,.026,.025,.024,.022,.021,.022,.023,0.033,0.042,08
,DEL_MAR,.037,.037,.037,.037,.037,.037,.038,.041,.043,.045,.045,.045,.044,.042,.041,.039,.037,.035,.033,.033,.032,.032,.033,.033,0.038,0.045,09
,DOWNTOWN,.04,.039,.04,.04,.04,.04,.041,.042,.043,.043,.043,.042,.043,.042,.042,.04,.038,.034,.03,.028,.026,.024,.023,.023,0.036,0.043,08
,EL CAJON FSD,,,.02,.024,.026,.03,.035,.04,.043,.044,.043,.043,.041,.038,.036,.033,.03,.027,.024,.022,.02,,,,0.032,0.044,09
,ESCONDIDO,,,,,,,,.051,.051,.05,.049,.048,.045,.041,.038,.035,.03,.026,.022,.02,.018,.014,.009,.007,0.032,0.051,07
,KEARNY MESA,.037,.036,.037,.038,.039,.04,.042,.043,.045,.046,.045,.044,.043,.041,.039,.034,.03,.026,.023,.021,.019,.019,.02,.023,0.034,0.046,09
,OTAY MESA DVN,.028,.026,.027,.029,.031,.033,.035,.038,.041,.044,.044,.044,.042,.041,.04,.038,.036,.034,.032,.031,.03,.028,.027,.026,0.034,0.044,09
,PENDLETON,.033,.032,.032,.032,.034,.035,.037,.041,.043,.045,.045,.045,.044,.041,.036,.033,.03,.027,.024,.021,.018,.017,.016,.015,0.032,0.045,09
