Current Date:,10/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.055,.054,.053,.053,.053,.054,.055,.057,.06,.063,.065,.065,.065,.066,.065,.065,.064,.062,.061,.061,.062,.061,.059,.056,0.059,0.066,13
,CHULA VISTA,.015,.018,.022,.023,.026,.026,.034,.041,.048,.055,.058,.059,.056,.05,.042,.035,.026,.019,.014,.01,.009,.008,.009,.008,0.029,0.059,11
,DEL_MAR,.025,.021,.02,.021,.025,.03,.036,.044,.05,.056,.059,.058,.056,.054,.049,.044,.041,.038,.037,.037,.038,.038,.037,.034,0.039,0.059,10
,DOWNTOWN,.005,.007,.009,.013,.02,.027,.036,.045,.054,.059,.063,.063,.06,.054,.046,.037,.027,.019,.013,.008,.004,.005,.005,.006,0.028,0.063,10
,EL CAJON FSD,,,.008,.014,.019,.022,.025,.035,.046,.056,.063,.064,.064,.06,.056,.051,.045,.038,.031,.027,.023,,,,0.039,0.064,11
,ESCONDIDO,.004,.004,.009,.012,.018,.024,.032,.041,.049,.054,.055,.057,.054,.048,.042,.036,.029,.024,.02,.016,.014,.013,.011,.008,0.028,0.057,11
,KEARNY MESA,,,,,,,,,,,.071,.068,.063,.058,.053,.046,.038,.033,.029,.027,.026,.025,.022,.019,0.041,0.071,10
,OTAY MESA DVN,.017,.018,.02,.023,.026,.031,.037,.043,.05,.056,.061,.063,.063,.062,.059,.055,.051,.047,.042,.04,.038,.034,.03,.026,0.041,0.063,11
,PENDLETON,.015,.015,.018,.021,.025,.032,.036,.04,.045,.048,.05,.052,.053,.047,.045,.042,.038,.035,.031,.028,.023,.022,.02,.018,0.033,0.053,12
