Current Date:,10/31/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.05,.049,.05,.052,.052,.055,.059,.063,.066,.066,.064,.062,.059,.055,.05,.045,.041,.039,.039,.039,.038,.037,.037,0.05,0.066,09
,CHULA VISTA,.008,.007,.007,.011,.015,.023,.03,.036,.041,.045,.049,.048,.045,.041,.038,.035,.031,.029,.027,.026,.026,.022,.02,.018,0.028,0.049,10
,DEL_MAR,.031,.029,.027,.029,.032,.034,.038,.043,.048,.051,.052,.051,.047,.045,.042,.039,.037,.034,.032,.03,.027,.025,.024,.022,0.036,0.052,10
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,EL CAJON FSD,,,,.01,.015,.02,.029,.036,.041,.046,.05,.051,.05,.047,.043,.04,.036,.036,.034,.032,,,,,0.036,0.051,11
,ESCONDIDO,.006,.005,.004,.009,.015,.023,.033,.041,.048,.054,.059,.061,.058,.054,.048,.043,.038,.033,.031,.028,.027,.026,.026,.026,0.033,0.061,11
,KEARNY MESA,.018,.018,.019,.022,.024,.029,.036,.043,.047,.049,.05,.049,.047,.043,.037,.032,.029,.025,.022,.021,.022,.023,.023,.026,0.031,0.05,10
,OTAY MESA DVN,.022,.019,.017,.02,.024,.028,.034,.04,.045,.05,.053,.053,.051,.046,.043,.039,.036,.034,.033,.032,.034,.038,.04,.042,0.036,0.053,10
,PENDLETON,.015,.014,.015,.018,.022,.028,.034,.04,.046,.049,.051,.05,.047,.044,.039,.034,.029,.026,.023,.022,.02,.017,.015,.012,0.029,0.051,10
