Current Date:,,10/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,0,1,2,3,4,5,6,,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.033,.034,.037,.039,.042,.046,.049,,.053,.058,.061,.062,.062,.06,.058,.057,.054,.051,.049,.047,.047,.047,.046,.045,.044,0.049,0.062,10
,CHULA VISTA,,,.038,.037,.036,.037,.039,.041,.042,,.044,.047,.05,.051,.05,.047,.044,.04,.035,.029,.023,.019,.015,.013,.011,.008,.007,0.033,0.051,10
,DEL_MAR,,,.042,.042,.042,.044,.044,.045,.046,,.048,.049,.051,.052,.051,.049,.046,.045,.042,.04,.039,.037,.035,.033,.031,.028,.025,0.041,0.052,10
,DOWNTOWN,,,.04,.04,.04,.041,.042,.044,.046,,.048,.05,.052,.053,.053,.052,.049,.046,.04,.034,.028,.024,.02,.016,.01,.005,,0.037,0.053,10
,EL CAJON FSD,,,,,.028,.031,.034,.037,.041,,.047,.052,.055,.057,.056,.054,.052,.047,.041,.035,.029,.024,.021,.017,,,,0.039,0.057,10
,ESCONDIDO,,,,,,.035,.038,.042,.046,,.051,.051,.051,.052,.053,.051,.045,.04,.034,.028,.024,.019,.016,.012,.01,.008,.007,0.033,0.053,11
,KEARNY MESA,,,.041,.04,.041,.042,.044,.047,.05,,.052,.054,.055,.055,.055,.054,.049,.044,.037,.032,.029,.026,.023,.019,.015,.012,.012,0.038,0.055,09
,OTAY MESA DVN,,,.031,.03,.031,.033,.034,.037,.041,,.046,.05,.053,.055,.054,.052,.049,.044,.038,.033,.029,.024,.022,.019,.018,.018,.016,0.035,0.055,10
,PENDLETON,,,.036,.035,.035,.035,.037,.039,.043,,.045,.048,.051,.051,.05,.048,.046,.042,.039,.035,.031,.027,.025,.023,.019,.018,.016,0.036,0.051,09
