Current Date:,10/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.062,.061,.062,.062,.063,.066,.068,.071,.074,.077,.079,.079,.08,.079,.078,.077,.074,.072,.072,.072,.069,.067,.065,.063,0.07,0.08,12
,CHULA VISTA,.013,.018,.024,.029,.034,.038,.045,.053,.061,.068,.072,.072,.069,.064,.057,.048,.039,.03,.025,.02,.018,.016,.015,.016,0.039,0.072,10
,DEL_MAR,.03,.03,.031,.035,.038,.044,.05,.057,.063,.066,.068,.067,.065,.062,.056,.049,.043,.039,.035,.035,.034,.033,.033,.033,0.045,0.068,10
,DOWNTOWN,.003,.006,.01,.015,.02,.029,.039,.05,.059,.065,.069,.069,.068,.066,.062,.056,.049,.042,.04,.038,.031,.024,.016,.009,0.038,0.069,10
,EL CAJON FSD,,,,.029,.034,.039,.047,.055,.063,.069,.073,.073,.07,.065,.06,.054,.048,.041,.036,.032,,,,,0.052,0.073,10
,ESCONDIDO,.003,.007,.013,.02,.027,.036,.045,.053,.061,.068,.071,.069,.063,.055,.047,.039,.032,.024,.018,.012,.01,.01,.01,.009,0.033,0.071,10
,KEARNY MESA,.028,.03,.036,.039,.043,.048,.056,.063,.072,.079,.081,.08,.076,.07,.062,.053,.045,.039,.033,.03,.032,.033,.036,.037,0.05,0.081,10
,OTAY MESA DVN,.02,.023,.029,.033,.038,.043,.049,.056,.063,.069,.073,.074,.075,.072,.069,.063,.06,.052,.048,.043,.036,.032,.028,.028,0.049,0.075,12
,PENDLETON,.021,.022,.025,.028,.03,.036,.042,.049,.057,.065,.067,.067,.066,.062,.056,.05,.042,.036,.033,.03,.03,.03,.031,.03,0.041,0.067,10
