Current Date:,10/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.044,.043,.043,.044,.046,.048,.05,.052,.054,.054,.053,.049,.045,.04,.035,.03,.027,.026,.024,.024,.024,.025,.026,0.039,0.054,09
,CHULA VISTA,.019,.022,.025,.027,.03,.032,.034,.037,.04,.041,.04,.039,.037,.034,.032,.031,.03,.03,.029,.029,.029,.03,.026,.022,0.031,0.041,09
,DEL_MAR,.032,.032,.033,.033,.035,.036,.038,.039,.041,.041,.04,.04,.039,.039,.038,.037,.037,.036,.036,.036,.035,.034,.033,.031,0.036,0.041,08
,DOWNTOWN,.027,.027,.026,.028,.03,.033,.035,.037,.039,.041,.042,.041,.039,.037,.036,.035,.034,.034,.033,.033,.034,.032,.03,.028,0.033,0.042,10
,EL CAJON FSD,,,,.021,.024,.024,.029,.034,.038,.041,.042,.042,.041,.039,.036,.034,.032,.03,.03,.029,,,,,0.033,0.042,10
,ESCONDIDO,.013,.015,.019,.022,.024,.029,.034,.038,.041,.044,.045,.044,.043,.041,.039,.038,.036,.035,.035,.035,.035,.034,.03,.025,0.033,0.045,10
,KEARNY MESA,.025,.029,.03,.032,.034,.036,.038,.041,.043,.043,.043,.042,.04,.038,.036,.035,.033,.032,.032,.032,.031,.03,.027,.024,0.034,0.043,08
,OTAY MESA DVN,.017,.018,.019,.022,.025,.029,.034,.039,.042,.044,.045,.044,.042,.039,.035,.032,.03,.029,.028,.027,.026,.026,.025,.024,0.03,0.045,10
,PENDLETON,.029,.026,.025,.028,.03,.033,.035,.038,.042,.046,.048,.048,.047,.046,.043,.041,.038,.036,.034,.033,.029,.026,.023,.02,0.035,0.048,10
