Current Date:,10/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.047,.048,.049,.05,.053,.056,.058,.061,.063,.063,.062,.061,.059,.057,.056,.055,.055,.055,.056,.058,.058,.058,.057,0.055,0.063,09
,CHULA VISTA,.009,.01,.013,.018,.023,.026,.033,.04,.046,.052,.052,.05,.046,.041,.033,.026,.02,.013,.01,.006,.004,.013,.013,.014,0.025,0.052,09
,DEL_MAR,.021,.019,.021,.023,.026,.03,.035,.04,.046,.051,.052,.051,.05,.048,.046,.045,.043,.042,.04,.039,.037,.035,.032,.029,0.037,0.052,10
,DOWNTOWN,.003,.007,.01,.01,.01,,,,,,,.049,.047,.044,.039,.036,.032,.028,.025,.023,.017,.013,.011,.007,0.022,0.049,11
,EL CAJON FSD,,,,.018,.023,.027,.034,.041,.047,.052,.053,.051,.05,.047,.042,.037,.032,.027,.024,.021,,,,,0.036,0.053,10
,ESCONDIDO,.006,.007,.009,.014,.014,.022,.031,.039,.046,.05,.053,.052,.049,.043,.036,.03,.024,.019,.015,.011,.008,.006,.005,.005,0.024,0.053,10
,KEARNY MESA,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,OTAY MESA DVN,.015,.013,.015,.019,.023,.029,.036,.044,.05,.054,.057,.058,.057,.054,.05,.045,.04,.036,.033,.03,.026,.024,.022,.019,0.035,0.058,11
,PENDLETON,.013,.013,.015,.019,.023,.028,.032,.037,.043,.048,.05,.052,.049,.047,.047,.044,.039,.034,.032,.028,.026,.022,.017,.015,0.032,0.052,11
