Current Date:,10/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,.049,.049,.05,.051,.054,.058,.063,.067,.071,.072,.071,.069,.064,.057,.053,.05,.049,.048,.048,.051,.055,.059,.061,0.057,0.072,10
,CHULA VISTA,.015,.021,.027,.035,.039,.041,.047,.053,.055,.055,.054,.053,.051,.049,.047,.044,.041,.037,.033,.029,.027,.025,.018,.013,0.037,0.055,08
,DEL_MAR,.051,.052,.053,.054,.055,.055,.055,.056,.057,.057,.055,.053,.051,.05,.049,.047,.045,.042,.041,.04,.039,.037,.035,.033,0.048,0.057,08
,DOWNTOWN,.031,,,,,,,,,,,,,,,,,,,,,,,,0.031,0.031,00
,EL CAJON FSD,,,,.028,.033,.038,.044,.05,.054,.057,.058,.058,.055,.051,.047,.043,.039,.034,.033,.031,,,,,0.044,0.058,10
,ESCONDIDO,.015,.017,.021,.024,.028,.033,.04,.046,.051,.054,.055,.056,.054,.051,.047,.041,.036,.031,.029,.026,.023,.019,.013,.01,0.034,0.056,11
,KEARNY MESA,.04,.044,.049,.051,.054,.056,.058,.058,.059,.06,.059,.056,.053,.05,.047,.043,.038,.033,.031,.03,.026,.021,.016,.013,0.043,0.06,09
,OTAY MESA DVN,.025,.027,.03,.034,.039,.045,.05,.054,.057,.059,.06,.059,.056,.052,.049,.046,.043,.041,.039,.038,.035,.034,.029,.026,0.042,0.06,10
,PENDLETON,.039,.04,.043,.045,.046,.048,.05,.052,.054,.054,.053,.051,.049,.046,.041,.036,.033,.03,.028,.026,.024,.025,.027,.029,0.04,0.054,08
