Current Date:,10/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.071,.068,.067,.068,.068,.069,.07,.071,.073,.075,.074,.072,.071,.069,.067,.065,.063,.061,.06,.06,.058,.057,.056,.055,0.066,0.075,09
,CHULA VISTA,.02,.019,.024,.025,.028,.032,.038,.046,.052,.058,.06,.063,.063,.06,.054,.049,.043,.037,.03,.024,.02,.016,.013,.008,0.036,0.063,11
,DEL_MAR,.029,.025,.025,.026,.03,.034,.038,.045,.051,.056,.057,.057,.056,.053,.052,.05,.045,.041,.039,.037,.036,.034,.031,.028,0.04,0.057,10
,DOWNTOWN,.003,.003,.005,.009,.014,.021,.029,.038,.046,.052,.055,.056,.055,.055,.053,.052,.048,.046,.047,.049,.043,.034,.025,.017,0.035,0.056,11
,EL CAJON FSD,,,,.022,.028,.031,.039,.047,.055,.06,.062,.06,.054,.05,.045,.04,.033,.027,.023,.019,,,,,0.04,0.062,10
,ESCONDIDO,.007,.011,.018,.025,.031,.04,.049,.056,.063,.065,.063,.056,.047,.038,.03,.023,.018,.014,.01,.01,.01,.01,.009,.008,0.029,0.065,09
,KEARNY MESA,.034,.032,.03,.033,.037,.041,.046,.052,.055,.061,.063,.061,.058,.051,.045,.039,.033,.027,.024,.021,.018,.015,.013,.01,0.037,0.063,10
,OTAY MESA DVN,.026,.024,.023,.027,.03,.031,.035,.041,.048,.054,.057,.057,.057,.058,.057,.054,.049,.044,.042,.04,.035,.027,.021,.017,0.039,0.058,13
,PENDLETON,.026,.026,.028,.031,.035,.041,.047,.052,.055,.056,.058,.058,.057,.053,.05,.045,.041,.037,.035,.032,.027,.025,.021,.021,0.039,0.058,10
