Current Date:,10/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,,,.052,.053,.055,.057,.058,.061,.06,.06,.06,.058,.057,.055,.054,.052,.053,.053,.053,.054,.054,.054,.053,0.055,0.061,08
,CHULA VISTA,.007,.007,.011,.013,.017,.02,.026,.031,.037,.042,.044,.047,.046,.042,.036,.031,.025,.019,.014,.01,.007,.006,.006,.006,0.022,0.047,11
,DEL_MAR,.026,.025,.024,.024,.022,.023,.026,.03,.036,.039,.041,.043,.044,.043,.041,.038,.036,.031,.028,.026,.025,.023,.021,.02,0.03,0.044,12
,DOWNTOWN,.01,.005,.006,.007,.009,.014,.018,.024,.029,.034,.037,.041,.043,.042,.039,.034,.028,.022,.018,.013,.009,.004,.002,.002,0.02,0.043,12
,EL CAJON FSD,,,.006,.006,.01,.017,.023,.03,.036,.04,.044,.044,.042,.038,.035,.031,.028,.024,.02,.017,.016,,,,0.026,0.044,10
,ESCONDIDO,.007,.006,.006,.007,.012,.019,.026,.033,.039,.045,.05,.054,.051,.045,.038,.032,.026,.02,.015,.011,.009,.007,.006,.005,0.023,0.054,11
,KEARNY MESA,.008,.009,.011,.016,.016,.018,.025,.033,.04,.046,.05,.047,.044,.041,.038,.035,.032,.029,.025,.024,.024,.023,.02,.015,0.027,0.05,10
,OTAY MESA DVN,.017,.017,.015,.018,.023,.027,.031,.036,.04,.043,.047,.048,.044,.042,.039,.035,.029,.026,.021,.018,.018,.016,.014,.012,0.028,0.048,11
,PENDLETON,.019,.017,.017,.019,.021,.024,.03,.035,.041,.05,.054,.057,.059,.057,.054,.051,.046,.04,.037,.035,.031,.03,.026,.023,0.036,0.059,12
