Current Date:,10/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.055,.053,.052,.053,.054,.055,.057,.058,.061,.063,.064,.064,.063,.062,.061,.06,.058,.057,.056,.056,.056,.057,.058,.058,0.057,0.064,10
,CHULA VISTA,.005,.007,.01,.015,.019,.024,.031,.037,.041,.044,.047,.047,.043,.036,.03,.025,.021,.018,.016,.016,.016,.019,.019,.019,0.025,0.047,10
,DEL_MAR,.018,.018,.018,.019,.022,.026,.031,.036,.041,.046,.049,.05,.051,.053,.052,.05,.047,.044,.042,.041,.039,.036,.035,.034,0.037,0.053,13
,DOWNTOWN,.009,.008,.011,.015,.018,.023,.029,.035,.037,.041,.044,.045,.042,.041,.035,.029,.025,.02,.015,.01,.008,.002,.002,.002,0.022,0.045,11
,EL CAJON FSD,,,,.019,.024,.029,.036,.044,.05,.056,.059,.059,.054,.049,.043,.037,.031,.026,.021,.016,,,,,0.038,0.059,10
,ESCONDIDO,.004,.006,.013,.019,.023,.031,.039,.046,.053,.057,.058,.053,.047,.04,.033,.026,.018,.011,.006,.004,.004,.003,.002,.002,0.024,0.058,10
,KEARNY MESA,.009,.011,.016,.021,.026,.032,.039,.046,.052,.057,.058,.057,.053,.048,.046,.042,.039,.036,.033,.032,.033,.033,.03,.028,0.036,0.058,10
,OTAY MESA DVN,.017,.017,.022,.026,.03,.036,.041,.045,.051,.055,.057,.055,.049,.044,.037,.034,.03,.027,.022,.02,.026,.032,.037,.038,0.035,0.057,10
,PENDLETON,.009,.009,,,,,,,,,,,.052,.05,.047,.045,.043,.04,.037,.033,.029,.027,.026,.024,0.033,0.052,12
