Current Date:,10/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.039,.041,.042,.044,.046,.049,.052,.054,.054,.055,.054,.053,.051,.047,.044,.042,.041,.04,.039,.038,.037,.039,.04,0.044,0.055,10
,CHULA VISTA,.009,.014,.018,.023,.026,.028,.033,.038,.041,.043,.043,.043,.041,.037,.034,.03,.027,.025,.022,.021,.019,.02,.022,.024,0.028,0.043,09
,DEL_MAR,.036,.036,.038,.038,.038,.039,.041,.042,.044,.045,.045,.045,.044,.042,.039,.036,.035,.033,.031,.029,.028,.028,.029,.029,0.037,0.045,09
,DOWNTOWN,,,,,,,,,.047,.046,.046,.046,.045,.043,.041,.037,.031,.026,.024,.021,.018,.016,.014,.014,0.032,0.047,08
,EL CAJON FSD,,,,.029,.032,.034,.039,.042,.046,.047,.048,.047,.046,.044,.04,.037,.033,.029,.027,.025,,,,,0.037,0.048,10
,ESCONDIDO,.028,.028,.028,.031,.034,.036,.041,.045,.048,.049,.049,.048,.046,.043,.038,.034,.03,.025,.023,.02,.015,.011,.01,.008,0.032,0.049,09
,KEARNY MESA,.013,.016,.02,.024,.027,.032,.037,.043,.046,.047,.047,.045,.044,.04,.036,.03,.026,.023,.021,.018,.016,.017,.018,.021,0.029,0.047,09
,OTAY MESA DVN,.028,.029,.031,.033,.034,.037,.04,.043,.046,.047,.047,.047,.046,.045,.042,.04,.039,.038,.037,.036,.035,.034,.034,.036,0.038,0.047,09
,PENDLETON,.022,.021,.022,.025,.028,.032,.036,.04,.043,.044,.045,.045,.045,.043,.04,.037,.035,.031,.03,.027,.022,.02,.019,.017,0.032,0.045,10
