Current Date:,,10/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,0,1,2,3,4,5,6,,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.052,.05,.049,.049,.049,.05,.051,,.052,.054,.054,.054,.054,.054,.052,.051,.049,.048,.047,.046,.046,.045,.044,.043,.041,0.049,0.054,08
,CHULA VISTA,,,.005,.006,.01,.015,.02,.026,.038,,.048,.057,.064,.069,.069,.064,.056,.045,.034,.024,.015,.008,.004,.001,.001,.002,.002,0.028,0.069,10
,DEL_MAR,,,.026,.024,.024,.027,.031,.036,.043,,.052,.06,.066,.068,.068,.065,.062,.057,.051,.045,.04,.036,.035,.035,.033,.031,.03,0.043,0.068,10
,DOWNTOWN,,,.003,.005,.008,.008,.014,.023,.035,,.045,.054,.06,.062,.059,.058,.053,.043,.037,.035,.032,.032,.031,.027,.026,.026,.022,0.033,0.062,10
,EL CAJON FSD,,,,,,.019,.024,.028,.035,,.042,.049,.054,.051,.047,.044,.039,.033,.027,.021,.015,.015,.015,,,,,0.032,0.054,09
,ESCONDIDO,,,.002,.005,.01,.015,.021,.028,.036,,.043,.05,.055,.055,.049,.043,.035,.028,.02,.013,.006,.002,.002,.003,.003,.003,.003,0.022,0.055,09
,KEARNY MESA,,,.018,.017,.02,.024,.027,.034,.042,,.048,.056,.062,.065,.064,.062,.056,.049,.042,.036,.03,.026,.023,.022,.022,.022,.02,0.036,0.065,10
,OTAY MESA DVN,,,.019,.019,.022,.026,.03,.034,.04,,.049,.056,.061,.064,.061,.054,.048,.04,.031,.024,.018,.012,.009,.009,.009,.008,.009,0.031,0.064,10
,PENDLETON,,,.021,.018,.02,.023,.026,.031,.037,,.044,.05,.056,.06,.059,.057,.054,.05,.046,.04,.035,.031,.03,.029,.027,.025,.021,0.037,0.06,10
