Current Date:,11/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/31/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.04,.041,.043,.044,.047,.048,.049,.049,.048,.047,.046,.044,.042,.041,.04,.039,.039,.038,.038,.037,.037,.039,.039,0.042,0.049,07
,CHULA VISTA,.018,.02,.024,.024,.024,.029,.033,.038,.041,.042,.041,.04,.039,.038,.037,.037,.037,.036,.035,.035,.035,.036,.036,.036,0.033,0.042,09
,DEL_MAR,.021,.023,.025,.027,.029,.03,.032,.037,.039,.039,.039,.039,.039,.039,.039,.039,.039,.039,.04,.04,.04,.04,.04,.041,0.035,0.041,23
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,EL CAJON FSD,,,.032,.034,.034,.034,.036,.038,.039,.038,.037,.036,.035,.034,.033,.033,.033,.034,.033,.033,.033,,,,0.034,0.039,08
,ESCONDIDO,.027,.03,.033,.035,.038,.041,.043,.045,.047,.047,.045,.043,.041,.039,.038,.037,.035,.034,.034,.034,.034,.035,.035,.033,0.037,0.047,08
,KEARNY MESA,.028,.033,.034,.035,.036,.038,.039,.04,.041,.04,.04,.039,.04,.039,.038,.038,.038,.038,.037,.038,.038,.038,.038,.036,0.037,0.041,08
,OTAY MESA DVN,.041,.039,.037,.037,.037,.037,.036,.036,.038,.04,.041,.04,.039,.037,.035,.035,.034,.034,.033,.034,.035,.036,.037,.036,0.036,0.041,00
,PENDLETON,.012,.012,.015,.018,.021,.025,.028,.032,.035,.038,.039,.039,.039,.039,.039,.04,.04,.04,.039,.039,.039,.04,.04,.041,0.032,0.041,23
