Current Date:,,10/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,0,1,2,3,4,5,6,,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.056,,,.055,.056,.057,.059,,.062,.066,.066,.065,.064,.064,.064,.063,.062,.061,.06,.06,.061,.061,.06,.058,.056,0.06,0.066,08
,CHULA VISTA,,,.006,.008,.011,.015,.022,.027,.034,,.041,.047,.05,.053,.053,.047,.039,.031,.025,.019,.013,.008,.004,.003,.004,.004,.004,0.023,0.053,10
,DEL_MAR,,,.021,.017,.016,.019,.024,.03,.036,,.043,.053,.061,.066,.068,.067,.064,.061,.059,.054,.049,.046,.041,.038,.037,.034,.03,0.043,0.068,11
,DOWNTOWN,,,.003,.004,.006,.006,.014,.022,.029,,.037,.044,.048,.052,.05,.044,.037,.031,.024,.017,.013,.007,.003,.002,.002,.002,.002,0.02,0.052,10
,EL CAJON FSD,,,,,.009,.009,.014,.022,.031,,.04,.047,.053,.056,.054,.052,.047,.041,.036,.031,.025,.021,.019,.018,,,,0.032,0.056,10
,ESCONDIDO,,,.003,.006,.011,.016,.023,.031,.04,,.047,.055,.059,.059,.054,.047,.039,.031,.024,.016,.009,.005,.003,.003,.003,.002,.002,0.024,0.059,09
,KEARNY MESA,,,.011,.013,.017,.02,.021,.023,.034,,.044,.054,.059,.06,.061,.056,.052,.046,.039,.033,.029,.026,.023,.022,.021,.019,.019,0.033,0.061,11
,OTAY MESA DVN,,,.021,.024,.024,.026,.024,.032,.039,,.047,.053,.06,.058,.059,.055,.046,.038,.032,.029,.024,.021,.018,.016,.02,.022,.022,0.033,0.06,09
,PENDLETON,,,,,,.019,.024,.029,.038,,.046,.054,.063,.069,.071,.068,.065,.059,.054,.049,.043,.037,.033,.034,.029,.027,.024,0.044,0.071,11
