Current Date:,9/27/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/26/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.036,,,,,,,,.046,.046,.047,.047,.048,.048,.048,.048,.048,.048,.049,.049,.049,.048,.048,.047,0.047,0.049,17
,CHULA_VI,.035,.035,.035,.035,.035,.036,.037,.038,.04,.041,.042,.043,.042,.041,.037,.033,.028,.025,.023,.02,.017,.015,.014,.014,0.031,0.043,24
,DEL_MAR,.036,.036,.036,.036,.036,.036,.037,.038,.039,.041,.042,.044,.044,.044,.044,.042,.042,.039,.037,.035,.033,.032,.03,.028,0.037,0.044,24
,DOWNTOWN,.033,.032,.032,.032,.032,.033,.033,.034,.034,.035,.036,.037,.037,.036,.033,.029,.024,.02,.014,.011,.007,.003,.002,.002,0.025,0.037,24
,EL_CAJON,.035,.035,.035,.035,.036,.037,.038,.039,.04,.042,.043,.044,.044,.043,.04,.039,.037,.034,.033,.03,.027,.023,.02,.017,0.035,0.044,24
,ESCONDIDO,.033,.032,.032,.032,.033,.034,.036,.038,.04,.042,.044,.044,.044,.042,.039,.036,.033,.03,.026,.021,.019,.016,.013,.01,0.032,0.044,24
,MIRAMAR,.035,.034,.034,.034,.035,.036,.037,.039,.041,.042,.043,.043,.042,.04,.039,.037,.035,.034,.031,.03,.029,.027,.023,.021,0.035,0.043,24
,OTAY_MES,.027,.026,.024,.024,.026,.027,.029,.031,.034,.035,.035,.035,.035,.034,.035,.033,.031,.029,.028,.025,.024,.02,.015,.012,0.028,0.035,24
,PENDLETON,.032,.031,.032,.032,.032,.032,.033,.034,.037,.039,.041,.041,.042,.04,.038,.037,.034,.031,.028,.026,.025,.024,.022,.021,0.032,0.042,24
