Current Date:,9/21/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/20/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.027,.028,.03,.033,.035,.038,.044,.05,.054,.057,.058,.058,.056,.053,.049,.045,.042,.04,.038,.038,.038,.037,.037,.037,0.042,0.058,24
,CHULA_VI,.036,.035,.034,.034,.036,.037,.039,.04,.043,.045,.047,.048,.049,.05,.05,.05,.05,.049,.049,.047,.047,.046,.045,.044,0.043,0.05,24
,DEL_MAR,.036,.036,.037,.038,.04,.041,.043,.045,.047,.048,.049,.05,.051,.051,.052,.053,.053,.053,.053,.052,.052,.052,.051,.05,0.047,0.053,24
,DOWNTOWN,.034,.033,.033,.034,.034,.034,.035,.037,.038,.039,.041,.042,.043,.044,.044,.045,.045,.045,.045,.045,.045,.044,.043,.043,0.04,0.045,24
,EL_CAJON,.03,.03,.029,.029,,,,,,,,,.046,.046,.046,.044,.042,.041,.04,,,,.04,.04,0.038,0.046,13
,ESCONDIDO,.035,.034,.033,.033,.035,.036,.039,.042,.044,.046,.048,.048,.049,.048,.047,.046,.045,.045,.045,.045,.045,.044,.044,.043,0.042,0.049,24
,MIRAMAR,.033,.032,.033,.034,.035,.037,.039,.041,.044,.046,.047,.048,.048,.047,.047,.046,.046,.045,.045,.044,.044,.045,.045,.046,0.042,0.048,24
,OTAY_MES,.027,.024,.024,.024,.027,.029,.031,.034,.038,.041,.041,.041,.04,.039,.039,.039,.039,.04,.041,.042,.042,.042,.04,.039,0.035,0.042,24
,PENDLETON,.034,.033,.033,.034,.035,.036,.038,.04,.042,.045,.047,.049,.05,.051,.051,.052,.052,.053,.052,.051,.051,.049,.047,.045,0.044,0.053,24
