Current Date:,9/29/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/28/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.041,.041,.041,.041,.042,.043,.045,.048,.051,.054,.056,.057,.058,.059,.059,.059,.058,.058,.058,.059,.059,.059,.059,.058,0.052,0.059,24
,CHULA_VI,.023,.023,.025,.026,.029,.033,.039,.045,.05,.055,.057,.058,.057,.054,.048,.043,.037,.031,.027,.023,.02,.02,.022,.023,0.036,0.058,24
,DEL_MAR,.032,.031,.03,.032,.034,.037,.041,.046,.051,.056,.06,.062,.061,.06,.058,.056,.054,.051,.047,.045,.044,.044,.043,.041,0.046,0.062,24
,DOWNTOWN,.009,.012,.014,.016,.02,.026,.032,.038,.043,.048,.05,.051,.048,.043,.037,.031,.024,.018,.012,.008,.005,.003,.003,.003,0.024,0.051,24
,EL_CAJON,.009,.009,.011,.015,.021,.028,.034,.042,.048,.053,.056,.056,.053,.048,.042,.037,.03,.024,.019,.016,.012,.01,.009,.008,0.028,0.056,24
,ESCONDIDO,.006,.008,.012,.018,.022,.029,.036,.043,.05,.054,.057,.056,.052,.047,.041,.034,.028,.022,.016,.012,.01,.009,.008,.008,0.028,0.057,24
,MIRAMAR,.026,.026,.028,.031,.033,.036,.041,.047,.052,.056,.059,.059,.058,.055,.05,.047,.043,.039,.036,.034,.032,.033,.035,.035,0.041,0.059,24
,OTAY_MES,.013,.012,.014,.016,.02,.024,.03,.036,.042,.047,.05,.049,.048,.046,.041,.037,.032,.026,.021,.019,.017,.015,.015,.015,0.028,0.05,24
,PENDLETON,.021,.021,.023,.026,.029,.034,.039,.045,.05,.055,.059,.061,.062,.061,.058,.054,.049,.044,.039,.036,.033,.028,.026,.024,0.04,0.062,24
