Current Date:,9/2/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/1/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.012,.014,.019,.025,.027,.03,.035,.038,.04,.041,.04,.038,.036,.033,.029,.025,.023,.02,.018,.017,.016,.015,.016,.017,0.026,0.041,24
,CHULA_VI,.025,.025,.025,.026,.027,.029,.031,.031,.033,.033,.032,.03,.027,.025,.023,.021,.02,.019,.018,.017,.017,.016,.015,.014,0.024,0.033,24
,DEL_MAR,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0
,EL_CAJON,.014,.017,.019,.023,.027,.031,.035,.038,.04,.04,.039,.036,.033,.029,.026,.023,.021,.018,.016,.014,.013,.011,.01,.008,0.024,0.04,24
,ESCONDIDO,.018,.019,.02,.024,.027,.03,.033,.036,.037,.037,.036,.033,.029,.026,.023,.02,.017,.015,.013,.011,.011,.009,.007,.006,0.022,0.037,24
,MIRAMAR,.024,.023,.024,.026,.027,.03,.032,.033,.034,.033,.032,.029,.027,.025,.023,.021,.019,.017,.017,.016,.015,.014,.013,.013,0.023,0.034,24
,OTAY_MES,.017,.016,.017,.018,.02,.023,.027,.03,.032,.032,.032,.03,.028,.024,.02,.016,.014,.012,.01,.01,.009,.008,.008,.008,0.019,0.032,24
,PENDLETON,.021,.021,.021,.023,.025,.027,.03,.032,.033,.033,.033,.031,.029,.028,.025,.023,.022,.02,.018,.018,.016,.015,.014,.013,0.023,0.033,24
