Current Date:,9/23/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/22/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.038,.037,.037,.038,.04,.042,.045,.047,.048,.049,.049,.049,.048,.046,.043,.041,.04,.039,.039,.039,.039,.039,.042,.044,0.042,0.049,24
,CHULA_VI,.029,.03,.032,.034,.035,.036,.038,.04,.041,.041,.041,.041,.041,.04,.039,.036,.034,.031,.029,.028,.025,.022,.019,.017,0.033,0.041,24
,DEL_MAR,.028,.029,.029,.03,.03,.032,.035,.037,.039,.04,.042,.042,.042,.042,.041,.041,.04,.038,.035,.033,.031,.03,.028,.025,0.034,0.042,24
,DOWNTOWN,.024,.026,.028,.029,.03,.031,.034,.036,.037,.036,.035,.036,.036,.036,.036,.035,.033,.031,.029,.027,.025,.019,.014,.009,0.029,0.037,24
,EL_CAJON,.027,.027,.027,.03,.033,.036,.04,.043,.045,.046,.046,.046,.046,.046,.045,.043,.041,.038,.037,,,,.018,.013,0.036,0.046,21
,ESCONDIDO,.02,.022,.024,.027,.029,.032,.036,.039,.041,.042,.043,.044,.044,.043,.04,.038,.035,.031,.027,.023,.02,.015,.012,.009,0.03,0.044,24
,MIRAMAR,.018,.019,.022,.025,.029,.033,.037,.04,.042,.043,.044,.044,.043,.042,.041,.038,.036,.034,.032,.03,.028,.024,.019,.016,0.032,0.044,24
,OTAY_MES,.025,.026,.028,.031,.032,.035,.037,.039,.04,.041,.04,.039,.036,.033,.032,.031,.03,.029,.026,.025,.025,.022,.018,.014,0.03,0.041,24
,PENDLETON,.016,.017,.019,.021,.023,.026,.029,.033,.036,.038,.04,.04,.042,.041,.04,.038,.036,.034,.031,.029,.027,.023,.018,.015,0.029,0.042,24
