Current Date:,9/13/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/12/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.034,.032,.032,.034,.036,.039,.044,.047,.051,.054,.056,.056,.054,.052,.048,.045,.044,.043,.042,.042,.042,.043,.043,.043,0.044,0.056,24
,CHULA_VI,.021,.022,.022,,.027,.032,.038,.043,.047,.051,.049,.048,.046,.044,.041,.037,.032,.026,.021,.016,.013,.011,.011,.011,0.03,0.051,23
,DEL_MAR,.029,.028,.027,.029,.031,.033,.036,.039,.042,.045,.046,.047,.046,.044,.041,.039,.037,.036,.035,.034,.033,.032,.032,.032,0.036,0.047,24
,DOWNTOWN,.028,.027,.028,.029,.028,.028,,,,,,,.039,.038,.036,.033,.032,.031,.031,.03,.029,.029,.029,.029,0.03,0.039,18
,EL_CAJON,.015,.015,.017,.019,.023,.029,.037,.043,.047,.05,.052,.052,.05,.045,,,.03,.029,.026,,,,.01,.008,0.031,0.052,19
,ESCONDIDO,.009,.009,.011,.014,.019,.025,.032,.039,.044,.048,.051,.051,.049,.046,.042,.037,.032,.026,.022,.018,.016,.012,.009,.007,0.027,0.051,24
,MIRAMAR,.031,.031,.031,.033,.035,.038,.041,.044,.047,.049,.049,.049,.047,.045,.042,.039,.036,.033,.032,.031,.029,.028,.028,.025,0.037,0.049,24
,OTAY_MES,.009,,,,.02,.029,.036,.043,.043,.042,.043,.042,.04,.036,.031,.026,.023,.02,.018,.015,.014,.013,.013,.013,0.027,0.043,21
,PENDLETON,.004,.005,.008,.012,.017,.022,.027,.032,.036,.039,.041,.041,.04,.039,.035,.03,.027,.023,.019,.017,.014,.009,.009,.008,0.023,0.041,24
