Current Date:,9/3/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/2/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.018,.021,.025,.03,.034,.036,.04,.044,.047,.049,.048,.045,.041,.036,.031,.026,.022,.019,.018,.018,.018,.018,.022,.025,0.03,0.049,24
,CHULA_VI,.013,.012,.013,.015,.016,.019,.021,.024,.026,.027,.027,.026,.026,.024,.022,.019,.017,.016,.015,.013,.012,.011,.009,.008,0.017,0.027,24
,DEL_MAR,.017,.017,.017,.018,.018,.02,.022,.023,.024,.025,.026,.027,.027,.026,.025,.024,.023,.022,.021,.02,.019,.018,.017,.016,0.021,0.027,24
,DOWNTOWN,.012,.011,.012,.013,.014,.015,.017,.018,.018,.018,.018,.017,.016,.016,.015,.014,.014,.014,.013,.013,.013,.011,.009,.008,0.014,0.018,24
,EL_CAJON,.008,.009,.012,.016,.021,.025,.03,.034,.036,.036,.035,.032,.029,.025,.023,.02,.017,.014,.014,,,,.007,.005,0.021,0.036,21
,ESCONDIDO,.007,.008,.011,.015,.018,.023,.028,.032,.035,.036,.035,.032,.03,.027,.024,.022,.019,.017,.015,.014,.013,.01,.008,.006,0.02,0.036,24
,MIRAMAR,.012,.013,.014,.016,.018,.021,.025,.028,.029,.029,.029,.027,.026,.024,.022,.02,.02,.019,.018,.018,.018,.015,.012,.009,0.02,0.029,24
,OTAY_MES,.008,.008,.009,.011,.014,.018,.022,.026,.028,.029,.028,.027,.024,.021,.018,.014,.011,.009,.008,.006,.005,.004,.002,.002,0.014,0.029,24
,PENDLETON,.013,.013,.013,.014,.017,.019,.022,.024,.027,.029,.03,.03,.029,.028,.027,.025,.022,.02,.017,.016,.015,.013,.011,.01,0.02,0.03,24
