Current Date:,9/11/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,,,,,,.036,.043,.051,.051,.051,.052,.051,.048,.045,.041,.036,.032,.027,.023,.021,.02,.019,.017,.017,0.035,0.052,19
,CHULA_VI,.035,.035,.035,.036,.037,.037,.038,.04,.041,.042,.042,.041,.04,.039,.038,.037,.035,.033,.032,.031,.031,.03,.029,.028,0.035,0.042,24
,DEL_MAR,.034,.036,.037,.038,.038,.039,.039,.039,.039,.039,.038,.038,.037,.037,.037,.037,.037,.037,.038,.038,.038,.037,.036,.036,0.037,0.039,24
,DOWNTOWN,.027,.029,.03,.03,.029,.03,.031,.034,.035,.035,.035,.035,.034,.034,.033,.032,.032,.031,.031,.031,.031,.03,.029,.028,0.031,0.035,24
,EL_CAJON,.027,.028,.028,.028,.03,.033,.036,.039,.042,.045,.043,.042,.041,.039,.038,.035,.033,.031,.03,,,,.029,.028,0.034,0.045,21
,ESCONDIDO,.026,.025,.026,.027,.029,.031,.034,.036,.038,.039,.04,.04,.037,.035,.034,.032,.03,.028,.026,.025,.024,.023,.022,.02,0.03,0.04,24
,MIRAMAR,.027,.029,.029,.031,.031,.03,.032,.034,.036,.038,.039,.038,.037,.035,.034,.032,.03,.029,.027,.026,.026,.026,.027,.028,0.031,0.039,24
,OTAY_MES,.025,.025,.025,.026,.027,.03,.032,.034,.036,.037,.038,.037,.035,.033,.031,.029,.027,.026,.025,.025,.025,.025,.025,.025,0.029,0.038,24
,PENDLETON,.016,.017,.019,.021,.024,.027,.03,.032,.034,.035,.035,.035,.035,.034,.033,.032,.03,.028,.026,.024,.023,.019,.017,.018,0.026,0.035,24
