Current Date:,9/15/2013,12:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,, ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/14/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,CHULA_VI,.025,.022,.019,C,.009,.007,.008,.016,.025,.034,.038,.052,.051,.047,.045,.044,.044,.045,.038,.034,.028,.023,.016,.012,.030,.052,23
,DEL_MAR,.041,.036,.031,.034,.031,.030,.030,.031,.034,.042,.046,.048,.048,.047,.047,.049,.050,.043,.042,.044,.037,.030,.027,.029,.039,.050,24
,DOWNTOWN,.016,C,C,.016,.020,.018,.016,.016,.021,.030,.041,.046,.044,.042,.042,.040,.041,.038,.028,.024,.024,.026,.024,.028,.029,.046,22
,EL_CAJON,.009,.008,.006,.003,.003,.001,.005,.012,.021,.030,.042,.054,.070,.071,.069,.062,.050,.042,.034,.029,.027,C,.019,.016,.030,.071,23
,ESCONDIDO,.005,.007,.007,C,.003,.001,.005,.010,.023,.037,.051,.057,.067,.068,.065,.056,.065,.055,.043,.040,.030,.020,.008,.020,.032,.068,23
,MIRAMAR,.022,C,C,.016,.008,.006,.003,.007,.013,.022,.040,.053,.056,.059,.063,.061,.058,.049,.039,.030,.028,.027,.009,.008,.031,.063,22
,OTAY_MES,.007,.011,.012,C,.002,.001,.004,.008,.016,.028,.043,.053,.055,.054,.050,.047,.040,.036,.031,.026,.023,.022,.012,.011,.026,.055,23
,PENDLETON,.026,C,C,.011,.012,.006,.006,.009,.013,.025,.034,.044,.047,.047,.050,.049,.045,.042,.048,.042,.028,.025,.019,.010,.029,.050,22
02 NOX,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,CHULA_VI,.006,.007,.008,C,.013,.015,.016,.013,.011,.009,.011,.005,.003,.003,.003,.003,.003,.003,.004,.004,.004,.006,.010,.013,.008,.016,23
,DOWNTOWN,.015,C,C,.014,.009,.011,.014,.017,.017,.016,.010,.007,.007,.005,.004,.005,.007,.008,.009,.015,.015,.011,.010,.007,.011,.017,22
,EL_CAJON,.015,.013,.013,.014,.014,.017,.023,.022,.022,.024,.020,.019,.013,.009,.008,.008,.011,.011,.014,.013,.012,C,.012,.012,.015,.024,23
,ESCONDIDO,.019,.017,.015,C,.018,.029,.038,.041,.032,.021,.012,.010,.008,.007,.007,.006,.007,.010,.011,.012,.015,.018,.026,.014,.017,.041,23
,MIRAMAR,.007,C,C,.007,.011,.016,.027,.028,.033,.030,.018,.009,.006,.005,.005,.005,.005,.007,.007,.008,.008,.008,.020,.019,.013,.033,22
,OTAY_MES,.024,.016,.012,C,.025,.046,.044,.030,.033,.033,.021,.019,.018,.013,.014,.012,.014,.014,.014,.010,.010,.012,.022,.024,.021,.046,23
,PENDLETON,.008,C,C,.008,.010,.012,.013,.013,.012,.006,.003,.002,.002,.002,.002,.001,.001,.001,.003,.008,.013,.011,.015,.019,.008,.019,22
03 NO2,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,CHULA_VI,.006,.007,.008,C,.013,.014,.013,.011,.009,.007,.008,.004,.003,.003,.002,.002,.003,.003,.004,.004,.004,.006,.010,.013,.007,.014,23
,DOWNTOWN,.014,C,C,.013,.009,.010,.012,.013,.011,.011,.008,.006,.005,.004,.003,.003,.006,.007,.009,.014,.015,.010,.009,.006,.009,.015,22
,EL_CAJON,.014,.013,.013,.014,.013,.013,.013,.013,.015,.017,.016,.016,.012,.008,.008,.008,.010,.011,.014,.013,.011,C,.012,.012,.013,.017,23
,ESCONDIDO,.018,.016,.014,C,.015,.016,.018,.021,.020,.016,.010,.008,.007,.006,.006,.005,.006,.009,.010,.012,.015,.017,.025,.014,.013,.025,23
,MIRAMAR,.007,C,C,.007,.011,.012,.016,.017,.018,.019,.014,.008,.005,.005,.005,.005,.005,.007,.007,.008,.009,.008,.019,.017,.010,.019,22
,OTAY_MES,.021,.014,.010,C,.021,.024,.019,.014,.017,.021,.015,.014,.013,.010,.010,.008,.010,.011,.011,.008,.009,.011,.017,.019,.014,.024,23
,PENDLETON,.008,C,C,.007,.008,.011,.010,.009,.007,.004,.002,.002,.001,.001,.001,.001,.001,.001,.003,.007,.012,.010,.015,.018,.006,.018,22
04 NO,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,CHULA_VI,.000,.000,.000,C,.000,.000,.002,.002,.002,.002,.003,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,23
,DOWNTOWN,.000,C,C,.001,.000,.001,.002,.004,.006,.005,.002,.001,.001,.001,.001,.002,.001,.001,.000,.001,.001,.000,.000,.000,.001,.006,22
,EL_CAJON,.000,.000,.000,.001,.001,.004,.010,.009,.008,.007,.004,.003,.001,.001,.001,.001,.001,.000,.000,.000,.000,C,.000,.000,.002,.010,23
,ESCONDIDO,.002,.001,.001,C,.003,.013,.019,.020,.011,.005,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.001,.004,.020,23
,MIRAMAR,.000,C,C,.000,.001,.004,.011,.010,.016,.011,.004,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.002,.003,.016,22
,OTAY_MES,.004,.002,.002,C,.005,.022,.025,.017,.016,.013,.006,.005,.005,.004,.004,.004,.005,.004,.003,.003,.002,.002,.005,.005,.007,.025,23
,PENDLETON,.000,C,C,.001,.002,.001,.003,.004,.004,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.000,.000,.001,.001,.004,22
06 CO,DOWNTOWN,.4,C,C,.4,.4,.4,.4,.4,.4,.4,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.4,.4,.4,.3,.4,.4,22
,ESCONDIDO,.4,.4,.4,C,.4,.6,.6,.6,.5,.4,.3,.4,.3,.3,.3,.2,.3,.3,.3,.4,.4,.5,.6,.4,.4,.6,23
10 INTMP,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,CHULA_VI,24,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24
,DEL_MAR,25,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,26,24
,DOWNTOWN,24,24,25,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,24
,EL_CAJON,23,23,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,24,24,23,23,24,24,24
,ESCONDIDO,26,26,26,26,26,26,26,26,25,25,25,25,25,25,24,24,24,24,25,25,25,25,25,26,25,26,24
,MIRAMAR,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24
,OTAY_MES,22,24,23,22,22,24,23,22,22,22,23,23,24,24,24,24,24,23,22,22,22,22,22,23,23,24,24
,PENDLETON,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,24
11 PM2.5,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,DOWNTOWN,6.8,11.7,16.2,14.5,13.0,17.5,17.0,19.9,22.8,16.2,9.3,12.0,11.5,10.3,12.5,12.8,12.8,11.7,11.5,12.2,18.0,11.0,11.5,9.0,13.4,22.8,24
,EL_CAJON,10.4,10.8,10.6,7.9,8.9,6.7,6.9,14.2,18.2,14.5,16.0,9.4,9.7,12.6,10.4,6.3,9.2,10.9,11.9,11.4,9.4,10.6,12.8,14.5,11.0,18.2,24
,ESCONDIDO,12.0,9.3,8.6,9.6,10.0,10.3,11.0,12.7,12.5,11.2,10.3,12.7,15.1,13.4,11.7,8.1,7.6,10.5,19.3,17.9,16.6,16.9,17.9,19.8,12.7,19.8,24
,PENDLETON,7.8,8.8,8.8,10.0,4.7,2.3,6.4,16.4,13.9,9.7,1.8,1.0,3.7,4.6,6.3,3.7,3.7,7.3,15.4,14.9,17.2,6.8,15.2,17.2,8.7,17.2,24
11_CoPM2.5,ESCONDIDO,9.0,6.5,4.1,7.0,15.0,12.1,12.1,10.9,10.9,16.5,9.7,9.9,16.3,12.6,9.9,5.3,8.2,13.4,14.1,11.4,18.0,14.8,13.1,16.0,11.5,18.0,24
12 VWDR,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,CHULA_VI,151,356,241,176,176,163,180,238,289,265,253,261,262,255,253,258,253,245,241,208,159,154,160,213,225,356,24
,DEL_MAR,277,346,14,63,25,284,319,239,256,244,257,275,286,278,271,274,268,278,301,273,38,79,112,94,215,346,24
,DOWNTOWN,23,44,288,49,271,264,252,255,260,248,194,263,275,259,259,260,258,259,279,277,260,259,208,209,228,288,24
,EL_CAJON,112,125,119,114,81,135,242,236,243,266,276,254,258,250,243,247,236,225,214,175,128,114,124,124,189,276,24
,ESCONDIDO,350,31,25,20,23,20,270,235,222,236,253,263,261,257,255,259,257,279,272,302,272,325,346,200,218,350,24
,MIRAMAR,358,0,336,334,71,63,90,97,342,258,248,277,297,300,304,310,309,311,302,303,294,52,129,129,230,358,24
,OTAY_MES,321,319,295,237,223,221,312,316,311,300,290,299,301,302,293,297,307,309,316,284,304,297,295,314,294,321,24
,PENDLETON,24,123,338,10,25,11,18,62,249,256,261,256,264,269,256,249,243,243,299,356,10,24,46,43,164,356,24
13 SIGTHETA,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,CHULA_VI,22,57,61,26,23,34,27,46,38,40,23,25,23,22,21,21,20,18,19,22,16,18,31,17,28,61,24
,DEL_MAR,42,40,22,22,59,33,65,30,23,22,24,21,13,22,24,22,30,31,29,26,33,21,20,16,29,65,24
,DOWNTOWN,14,52,62,65,22,21,25,25,24,32,29,23,22,23,22,22,23,21,14,16,24,25,20,24,27,65,24
,EL_CAJON,20,33,46,45,38,30,54,52,47,54,35,34,30,23,25,27,24,21,23,21,18,19,25,26,32,54,24
,ESCONDIDO,36,17,23,27,57,35,38,35,33,39,26,26,21,18,16,15,19,29,29,31,27,25,29,43,29,57,24
,MIRAMAR,49,23,21,34,15,52,29,47,78,49,32,19,17,15,17,17,16,10,7,9,9,35,11,9,26,78,24
,OTAY_MES,13,15,35,44,59,54,25,33,31,33,28,27,21,24,25,21,23,18,19,21,21,16,18,13,27,59,24
,PENDLETON,48,51,38,12,11,16,38,44,12,14,15,17,13,12,12,12,16,20,15,16,16,7,17,27,21,51,24
14 VWSP,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,CHULA_VI,1.7,.4,.8,1.5,1.3,1.3,1.3,1.2,2.0,3.1,4.5,4.8,6.0,6.2,5.9,5.5,4.9,4.1,2.8,2.0,1.5,1.3,.7,.7,2.7,6.2,24
,DEL_MAR,1.0,.6,1.0,1.1,.5,1.1,.8,1.5,2.4,3.0,3.7,4.6,6.1,4.6,4.3,3.6,2.3,1.9,1.7,.6,.2,1.1,.8,.9,2.1,6.1,24
,DOWNTOWN,1.7,1.0,.8,.1,2.0,2.5,2.8,2.6,3.6,3.5,4.3,5.5,6.2,6.3,6.3,6.0,5.4,5.0,5.1,3.6,1.9,1.7,1.9,1.4,3.4,6.3,24
,EL_CAJON,1.2,.9,.4,.7,.3,.6,.2,.9,1.3,1.9,3.5,4.0,4.9,6.7,5.9,4.8,4.6,3.7,2.4,1.8,1.5,1.2,.9,.9,2.3,6.7,24
,ESCONDIDO,.4,.7,.6,.8,.3,.6,.8,1.1,1.8,2.6,3.9,4.9,7.2,8.6,8.5,8.1,5.7,2.6,2.3,1.0,1.1,.6,.3,.5,2.7,8.6,24
,MIRAMAR,.6,1.4,1.1,.7,1.1,.3,1.1,.5,.6,3.2,4.4,7.6,7.9,7.6,7.5,7.0,6.2,5.8,5.3,3.4,2.0,.2,.8,1.9,3.3,7.9,24
,OTAY_MES,1.5,2.2,.7,.6,.5,.6,2.3,2.1,2.9,3.3,4.4,5.0,6.8,6.8,6.0,7.1,5.3,4.6,3.9,2.9,1.8,.7,.5,1.7,3.1,7.1,24
,PENDLETON,.4,.5,.6,2.9,3.1,1.4,1.8,.7,3.3,3.3,3.8,4.8,6.2,6.7,6.6,6.3,4.4,2.5,1.8,2.0,1.7,2.5,1.1,.8,2.9,6.7,24
15 SWSP,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,CHULA_VI,1.8,1.3,1.1,1.6,1.4,1.6,1.5,1.6,2.5,3.8,4.9,5.3,6.5,6.7,6.3,5.9,5.2,4.3,3.0,2.2,1.6,1.4,.8,.7,3.0,6.7,24
,DEL_MAR,1.2,1.0,1.0,1.2,1.1,1.4,1.4,1.8,2.7,3.2,4.0,5.0,6.3,4.9,4.6,3.9,2.6,2.3,1.8,.7,.3,1.1,.8,1.0,2.3,6.3,24
,DOWNTOWN,1.8,1.4,1.6,1.3,2.3,2.7,3.0,2.8,3.9,4.3,5.3,5.9,6.7,6.8,6.7,6.4,5.8,5.3,5.3,3.8,2.0,1.8,2.0,1.5,3.8,6.8,24
,EL_CAJON,1.3,1.1,.6,.9,.3,.8,.5,1.3,1.9,2.6,4.2,4.8,5.6,7.4,6.5,5.5,5.1,4.2,2.7,2.0,1.6,1.2,1.1,.9,2.7,7.4,24
,ESCONDIDO,.5,.7,.7,.9,.4,.7,1.2,1.3,2.2,3.1,4.3,5.3,7.6,9.0,8.8,8.4,6.1,2.9,2.5,1.2,1.4,.6,.4,.7,3.0,9.0,24
,MIRAMAR,1.0,1.8,1.2,.7,1.2,.7,1.2,1.0,1.5,4.0,5.1,8.0,8.3,8.0,7.9,7.4,6.6,5.9,5.4,3.5,2.1,.3,.9,2.0,3.6,8.3,24
,OTAY_MES,1.6,2.3,1.0,1.0,.8,.9,2.5,2.5,3.4,3.9,4.9,5.5,7.2,7.4,6.6,7.5,5.7,4.8,4.1,3.0,1.9,.7,.5,1.7,3.4,7.5,24
,PENDLETON,.8,1.1,1.7,3.0,3.2,1.5,2.1,1.5,3.4,3.4,4.0,5.0,6.4,6.9,6.8,6.5,4.6,2.6,2.2,2.1,1.8,2.5,1.2,.9,3.1,6.9,24
16 AMBTEMP,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,CHULA_VI,66.1,65.6,65.5,64.8,64.2,63.8,64.2,64.6,65.5,68.1,71.0,73.1,73.4,73.7,73.2,72.7,72.1,70.1,68.6,68.1,67.6,67.3,66.9,66.5,68.2,73.7,24
,DOWNTOWN,67.8,67.9,67.6,67.4,67.0,66.8,66.4,66.5,67.7,70.5,72.3,76.1,75.9,75.2,74.9,74.6,73.5,72.1,70.5,70.2,70.2,69.9,69.0,68.3,70.3,76.1,24
,EL_CAJON,65.9,64.8,64.1,63.3,62.5,61.7,63.8,67.5,72.8,78.4,83.6,87.9,90.0,89.2,89.1,88.2,84.3,80.4,76.7,72.9,71.1,69.6,68.8,67.7,74.3,90.0,24
,ESCONDIDO,66.0,65.0,64.1,63.1,62.5,61.9,64.6,70.0,76.2,81.9,86.4,89.2,88.3,87.8,87.3,85.0,83.3,79.1,73.9,72.2,71.3,70.1,70.0,69.2,74.5,89.2,24
,MIRAMAR,64.8,63.4,62.0,62.5,62.3,62.6,63.1,64.3,68.3,76.8,82.4,84.4,83.8,84.4,83.4,80.8,78.0,73.4,68.8,67.2,67.0,67.5,66.3,65.8,71.0,84.4,24
,OTAY_MES,64.2,62.8,62.4,62.5,62.2,62.8,61.9,62.8,66.3,72.9,78.2,81.8,83.1,82.2,81.4,79.3,76.6,73.0,69.3,67.2,66.7,67.0,67.3,66.8,70.0,83.1,24
,PENDLETON,63.8,63.6,63.3,62.3,61.7,61.9,62.0,62.6,63.0,63.2,64.8,66.5,69.6,69.6,69.0,68.9,69.0,68.9,67.7,66.9,66.7,66.2,66.8,65.9,65.6,69.6,24
17 RELHUM,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,EL_CAJON,88,90,90,90,90,89,87,79,65,53,46,37,38,41,40,40,47,54,62,72,77,81,83,84,68,90,24
,MIRAMAR,100,100,100,100,100,100,100,100,94,69,51,51,49,46,47,52,58,71,84,90,91,90,87,88,80,100,24
18 BARPRESS,MIRAMAR,740,740,739,739,740,740,740,740,740,740,740,740,739,739,738,738,739,739,739,740,740,740,740,740,740,740,24
19 SOLARRAD,MIRAMAR,0,0,0,0,0,5,49,141,553,718,829,871,858,778,643,461,256,62,0,0,0,0,0,0,259,871,24
25 NOY,EL_CAJON,14.91,13.58,13.79,14.95,14.25,17.34,24.91,23.28,24.12,25.20,21.87,20.72,14.83,10.88,10.17,9.69,11.58,11.56,13.75,13.32,11.78,11.09,C,11.83,15.63,25.20,23
26 NOY-NO,EL_CAJON,14.74,13.41,13.58,14.29,13.40,13.16,14.54,14.20,16.20,18.27,17.58,17.49,13.49,10.04,9.42,8.96,10.71,11.28,13.74,13.31,11.57,10.99,C,11.72,13.31,18.27,23
27 NO Trace,EL_CAJON,.16,.17,.21,.66,.86,4.20,10.41,9.12,7.96,6.97,4.36,3.27,1.37,.83,.74,.73,.88,.27,.01,.01,.22,.08,C,.11,2.33,10.41,23
28 SO2 Trace,EL_CAJON,.1,.1,.0,.0,.0,.0,.1,.1,.1,.1,.1,.2,.2,.2,.2,.1,.1,.1,.1,.1,.1,C,.1,.0,.1,.2,23
29 CO TRACE,EL_CAJON,308.4,298.3,303.8,329.5,322.5,372.6,438.8,434.6,453.3,481.0,452.7,452.4,395.0,314.2,294.8,280.1,303.6,314.6,350.8,328.6,329.4,C,329.2,311.7,356.5,481.0,23
