Current Date:,9/30/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/29/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.056,.055,.056,.057,.059,.062,.065,.068,.071,.072,.071,.068,.066,.062,.059,.057,.055,.054,.054,.055,.056,.056,.056,.056,0.06,0.072,24
,CHULA_VI,.025,.028,.031,.037,.041,.046,.051,.056,.06,.062,.062,.06,.057,.052,.046,.038,.033,.028,.024,.02,.017,.013,.011,.011,0.037,0.062,24
,DEL_MAR,.038,.037,.039,.041,.044,.046,.049,.052,.057,.059,.059,.057,.053,.048,.043,.038,.034,.031,.027,.024,.022,.022,.021,.02,0.04,0.059,24
,DOWNTOWN,.006,.009,.012,.018,.023,.031,.037,.043,.047,.05,.053,.051,.048,.043,.038,.033,.027,.022,.019,.015,.01,.006,.004,.003,0.027,0.053,24
,EL_CAJON,.009,.012,.017,.023,.031,.04,.05,.057,.063,.066,.066,.063,.057,.051,.044,.039,.034,.029,.024,.02,.018,.014,.011,.009,0.035,0.066,24
,ESCONDIDO,.009,.014,.02,.029,.034,.042,.049,.056,.06,.062,.061,.058,.053,.047,.041,.036,.03,.026,.021,.018,.016,.014,.012,.01,0.034,0.062,24
,MIRAMAR,.034,.036,.04,.043,.047,.051,.055,.059,.062,.064,.063,.061,.057,.051,.045,.04,.036,.033,.03,.028,.024,.019,.016,.015,0.042,0.064,24
,OTAY_MES,.016,.019,.023,.029,.034,.041,.048,.055,.059,.062,.061,.058,.053,.046,.041,.035,.028,.025,.021,.018,.017,.014,.011,.009,0.034,0.062,24
,PENDLETON,.024,.025,.029,.032,.035,.038,.042,.046,.049,.051,.05,.048,.045,.041,.035,.03,.025,.022,.02,.018,.013,.011,.011,.011,0.031,0.051,24
