Current Date:,9/24/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/23/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.045,.047,.049,.05,.05,.051,.055,.058,.06,.063,.064,.064,.062,.062,.06,.058,.057,.056,.056,.056,.057,.057,.056,.053,0.056,0.064,24
,CHULA_VI,.016,.017,.019,.022,.025,.031,.037,.044,.049,.053,.055,.056,.055,.052,.049,.042,.037,.03,.026,.023,.02,.016,.013,.013,0.033,0.056,24
,DEL_MAR,.023,.023,.024,.027,.03,.035,.04,.046,.052,.056,.059,.06,.059,.057,.054,.051,.047,.043,.039,.034,.031,.028,.026,.024,0.04,0.06,24
,DOWNTOWN,.007,.006,.007,.011,.014,.016,.024,.031,.038,.046,.051,.053,.052,.048,.045,.04,.033,.025,.021,.017,.012,.009,.004,.002,0.025,0.053,24
,EL_CAJON,.01,.009,.013,.017,.021,.027,.035,.043,.05,.055,.057,.056,.054,.05,.045,.039,.035,.031,.026,.022,.019,.016,.014,.012,0.031,0.057,24
,ESCONDIDO,.009,.011,.015,.019,.024,.03,.038,.045,.05,.053,.055,.055,.051,.047,.041,.035,.03,.025,.02,.016,.015,.013,.01,.009,0.029,0.055,24
,MIRAMAR,.016,.016,.018,.022,.026,.032,.04,.047,.053,.057,.06,.061,.06,.057,.053,.049,.044,.038,.035,.032,.03,.025,.02,.017,0.037,0.061,24
,OTAY_MES,.011,.011,.014,.017,.02,.026,.033,.039,.043,.047,.047,.044,.041,.036,.032,.029,.024,.018,.013,.011,.011,.009,.006,.004,0.024,0.047,24
,PENDLETON,.014,.014,.017,.021,.024,.03,.035,.041,.044,.047,.049,.05,.049,.044,.042,.039,.036,.033,.03,.027,.024,.025,.022,.019,0.032,0.05,24
