Current Date:,9/4/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/3/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.029,.032,.035,.04,.042,.045,.048,.05,.051,.052,.05,.047,.043,.037,.032,.029,.026,.024,.024,.024,.025,.026,.028,.029,0.036,0.052,24
,CHULA_VI,.008,.01,.011,.014,.016,.019,.023,.026,.029,.03,.029,.028,.025,.024,.022,.019,.016,.013,.01,.009,.008,.006,.005,.005,0.016,0.03,24
,DEL_MAR,.016,.016,.017,.018,.019,.021,.023,.025,.026,.027,.027,.027,.026,.025,.024,.023,.021,.02,.018,.018,.017,.017,.015,.014,0.02,0.027,24
,DOWNTOWN,.008,.008,.009,.012,.013,.016,.018,.021,.021,.022,.021,.019,.017,.015,.012,.01,.009,.007,.006,.006,.006,.007,.007,.007,0.012,0.022,24
,EL_CAJON,.005,.006,.01,.013,.019,.025,.03,.035,.038,.039,.039,.035,.031,.025,.02,.016,.011,.008,.005,.004,.003,.002,.002,.002,0.017,0.039,24
,ESCONDIDO,.005,.006,.009,.014,.018,.021,.025,.028,.031,.031,.029,.026,.022,.019,.016,.014,.011,.009,.007,.006,.005,.004,.003,.002,0.015,0.031,24
,MIRAMAR,.008,.008,.011,.011,.014,.017,.021,.024,.025,.026,.025,.023,.021,.019,.016,.013,.011,.008,.007,.006,.004,.004,.004,.004,0.013,0.026,24
,OTAY_MES,.002,.003,.006,.011,.015,.019,.022,.025,.027,.028,.028,.025,.02,.016,.012,.01,.007,.004,.002,.001,0,0,0,0,0.011,0.028,24
,PENDLETON,.01,.01,.012,.014,.015,.016,.019,.021,.023,.026,.027,.028,.029,.029,.029,.028,.026,.023,.021,.02,.016,.011,.007,.004,0.019,0.029,24
