Current Date:,9/8/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/7/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.047,.048,.051,.054,.057,.06,.063,.066,.068,.068,.067,.065,.06,.054,.049,.044,.04,.038,.036,.035,.035,.035,.037,.039,0.05,0.068,24
,CHULA_VI,.008,.011,.016,.022,.024,.028,.032,.035,.038,.039,.04,.039,.039,.039,.037,.035,.033,.031,.029,.026,.024,.021,.019,.018,0.028,0.04,24
,DEL_MAR,.025,.025,.027,.028,.029,.03,.032,.035,.038,.04,.041,.04,.04,.04,.039,.039,.037,.037,.035,.033,.032,.031,.03,.029,0.033,0.041,24
,DOWNTOWN,.01,.012,.015,.018,.021,.025,.028,.031,.034,.036,.036,.036,.034,.032,.029,.027,.026,.024,.023,.021,.021,.022,.023,.024,0.025,0.036,24
,EL_CAJON,.011,.016,.022,.027,.034,.042,.05,.056,.06,.061,.059,.055,.051,.047,.042,.037,.033,.028,.025,.022,.018,.015,.012,.01,0.034,0.061,24
,ESCONDIDO,.009,.014,.02,.027,.031,.038,.046,.054,.058,.06,.059,.056,.053,.048,.043,.037,.031,.026,.022,.018,.016,.014,.012,.013,0.033,0.06,24
,MIRAMAR,.017,.021,.027,.032,.036,.041,.046,.051,.054,.055,.055,.052,.048,.045,.04,.036,.033,.029,.026,.024,.024,.024,.023,.023,0.035,0.055,24
,OTAY_MES,.003,.006,.011,.019,.022,.028,.035,.04,.045,.048,.047,.045,.043,.039,.035,.031,.025,.021,.018,.014,.013,.011,.01,.008,0.025,0.048,24
,PENDLETON,.014,.017,.021,.023,.024,.028,.032,.036,.038,.041,.042,.044,.045,.044,.042,.039,.035,.031,.03,.026,.022,.02,.018,.016,0.03,0.045,24
