Current Date:,10/1/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/30/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.055,.055,.055,.055,.056,.057,.06,.062,.064,.065,.064,.062,.061,.058,.056,.055,.054,.054,.054,.056,.057,.058,.058,.056,0.057,0.065,24
,CHULA_VI,.01,.012,.016,.021,.025,.031,.038,.043,.047,.049,.049,.047,.044,.038,.033,.028,.026,.023,.021,.019,.018,.017,.018,.019,0.028,0.049,24
,DEL_MAR,.018,.017,.018,.021,.026,.031,.034,.039,.043,.046,.049,.047,.044,.04,.037,.035,.034,.031,.029,.028,.026,.025,.024,.022,0.031,0.049,24
,DOWNTOWN,.004,.006,.007,.009,.01,.011,.019,.025,.028,.03,.033,.032,.03,.028,.025,.024,.023,.023,.022,.022,.024,.024,.023,.021,0.02,0.033,24
,EL_CAJON,.006,.007,.01,.016,.022,.03,.039,.046,.052,.056,.057,.053,.047,.041,.034,.028,.023,.018,.015,.014,.012,.011,.008,.008,0.027,0.057,24
,ESCONDIDO,.009,.011,.015,.021,.026,.034,.042,.049,.055,.058,.058,.053,.046,.04,.033,.027,.021,.016,.012,.011,.011,.01,.009,.008,0.028,0.058,24
,MIRAMAR,.014,.014,.017,.021,.027,.035,.042,.048,.052,.054,.054,.052,.046,.041,.035,.029,.023,.019,.017,.015,.015,.012,.012,.012,0.029,0.054,24
,OTAY_MES,.008,.008,.012,.016,.02,.026,.032,.037,.042,.044,.042,.038,.034,.029,.023,.018,.013,.01,.008,.008,.007,.005,.004,.005,0.02,0.044,24
,PENDLETON,.011,.012,.015,.018,.022,.027,.033,.037,.04,.042,.044,.044,.041,.036,.032,.029,.027,.024,.021,.018,.018,.018,.018,.018,0.026,0.044,24
