Current Date:,9/1/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/31/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.013,.016,.02,.026,.031,.034,.038,.041,.044,.045,.046,.044,.04,.035,.032,.029,.026,.023,.019,.017,.015,.014,.012,.011,0.027,0.046,24
,CHULA_VI,.031,.031,.032,.033,.033,.034,.035,.035,.036,.036,.036,.035,.034,.033,.033,.032,.031,.031,.03,.03,.03,.029,.028,.027,0.032,0.036,24
,DEL_MAR,.032,.031,.03,.03,.03,.03,.03,.031,.032,.032,.033,.034,.035,.035,.036,.035,.035,.035,.034,.032,.03,.029,.028,,0.032,0.036,23
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0
,EL_CAJON,.009,.012,.016,.02,.025,.03,.033,.036,.039,.04,.038,.036,.033,.03,.029,.026,.022,.019,.018,,,,.013,.013,0.025,0.04,21
,ESCONDIDO,.007,.009,.013,.018,.019,.022,.026,.029,.031,.032,.031,.029,.029,.028,.028,.027,.027,.027,.026,.025,.025,.023,.021,.019,0.023,0.032,24
,MIRAMAR,.013,.015,.017,.02,.023,.026,.028,.03,.032,.033,.033,.031,.03,.029,.028,.028,.029,.03,.03,.03,.031,.029,.027,.025,0.026,0.033,24
,OTAY_MES,.011,.013,.015,.018,.02,.022,.025,.028,.03,.03,.029,.028,.027,.026,.025,.024,.024,.024,.023,.023,.023,.022,.02,.018,0.022,0.03,24
,PENDLETON,.032,.03,.03,.03,.03,.03,.031,.032,.034,.035,.036,.036,.036,.036,.035,.034,.032,.03,.029,.029,.029,.027,.024,.021,0.031,0.036,24
