Current Date:,9/6/2013,11:08 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/5/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.042,.044,.048,.051,.055,.059,.062,.065,.068,.068,.066,.061,.055,.047,.04,.034,.03,.028,.028,.03,.031,.032,.038,.042,0.046,0.068,24
,CHULA_VI,.018,.018,.019,.021,.024,.027,.031,.034,.036,.038,.038,.037,.035,.032,.03,.029,.028,.027,.025,.023,.022,.02,.017,.013,0.026,0.038,24
,DEL_MAR,.028,.028,.028,.029,.031,.033,.035,.036,.038,.04,.042,.042,.042,.041,.04,.04,.039,.036,.033,.031,.029,.027,.026,.025,0.034,0.042,24
,DOWNTOWN,.019,.017,.018,.02,.022,.024,.025,.028,.029,.03,.03,.028,.025,.024,.023,.021,.02,.019,.018,.019,.02,.018,.016,.014,0.021,0.03,24
,EL_CAJON,.007,.01,.013,.018,.02,.022,.032,.04,.045,.047,.046,.04,.037,.035,.029,.022,.017,.014,.011,.009,.007,.006,.005,.005,0.022,0.047,24
,ESCONDIDO,.006,.008,.012,.018,.022,.028,.033,.037,.04,.041,.041,.038,.035,.033,.032,.031,.029,.027,.024,.021,.02,.016,.012,.009,0.025,0.041,24
,MIRAMAR,.019,.02,.022,.025,.028,.032,.036,.038,.039,.039,.039,.038,.034,.033,.031,.03,.029,.028,.027,.027,.026,.022,.019,.015,0.029,0.039,24
,OTAY_MES,.005,.007,.011,.015,.019,.024,.03,.036,.039,.04,.038,.034,.03,.025,.019,.016,.012,.009,.007,.006,.006,.005,.005,.003,0.018,0.04,24
,PENDLETON,.015,.018,.021,.022,.023,.027,.03,.033,.036,.038,.04,.042,.043,.042,.039,.037,.032,.027,.025,.023,.016,.011,.008,.004,0.027,0.043,24
