Current Date:,9/10/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/9/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.031,.03,.032,.035,.038,.04,.044,.047,.05,.051,.051,.049,.046,.042,.038,.033,.03,.026,.022,.019,.018,.016,.015,.014,0.034,0.051,24
,CHULA_VI,.025,.026,.027,.029,.03,.033,.034,.036,.038,.039,.039,.039,.038,.037,.036,.035,.035,.035,.035,.035,.035,.035,.035,.035,0.034,0.039,24
,DEL_MAR,.033,.032,.032,.032,.032,.032,.034,.036,.037,.038,.038,.037,.037,.037,.037,.036,.035,.034,.034,.033,.033,.033,.034,.034,0.034,0.038,24
,DOWNTOWN,.028,.026,.026,.026,.026,.026,.027,.029,.03,.032,.032,.032,.031,.031,.031,.03,.029,.028,.028,.027,.028,.028,.028,.027,0.028,0.032,24
,EL_CAJON,.017,.017,.018,.02,.024,.028,.032,.036,.039,.041,.042,.041,.038,.034,.031,.029,.026,.025,.024,.024,.025,.026,.026,.027,0.028,0.042,24
,ESCONDIDO,,,,,,,,.041,.041,.04,.04,.039,.037,.034,.032,.029,.027,.026,.025,.025,.025,.026,.026,.026,0.031,0.041,17
,MIRAMAR,.028,.026,.026,.028,.03,.032,.033,.035,.037,.039,.04,.039,.037,.035,.033,.032,.029,.026,.025,.024,.025,.025,.025,.026,0.03,0.04,24
,OTAY_MES,.017,.016,.017,.018,.021,.024,.027,.029,.032,.034,.035,.034,.032,.031,.029,.028,.026,.025,.025,.026,.026,.026,.025,.024,0.026,0.035,24
,PENDLETON,.019,.02,,,.022,.025,.029,.032,.034,.035,.036,.036,.036,.035,.034,.032,.03,.028,.027,.025,.021,.018,.015,.015,0.027,0.036,22
