Current Date:,9/15/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/14/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0
,CHULA_VI,.015,.015,.016,.019,.023,.028,.033,.038,.042,.044,.045,.045,.043,.04,.037,.034,.03,.025,.022,.022,.02,.02,.019,.02,0.028,0.045,24
,DEL_MAR,.033,.032,.032,.034,.036,.038,.04,.042,.045,.047,.047,.046,.046,.044,.042,.04,.037,.036,.036,.037,.037,.037,.036,.035,0.038,0.047,24
,DOWNTOWN,.017,.017,.019,.022,.026,.029,.032,.035,.038,.04,.041,.04,.037,.034,.032,.03,.029,.027,.025,.024,.024,.025,.024,.024,0.028,0.041,24
,EL_CAJON,.005,.007,.01,.014,.021,.029,.038,.046,.052,.056,.057,.056,.053,.048,.044,.037,.031,.026,.023,,,,.011,.009,0.032,0.057,21
,ESCONDIDO,.005,.008,.012,.018,.023,.031,.039,.047,.053,.058,.06,.059,.057,.052,.046,.039,.035,.028,.021,.017,.014,.011,.009,.01,0.031,0.06,24
,MIRAMAR,.01,.008,.01,.014,.019,.025,.031,.039,.045,.051,.054,.054,.051,.048,.044,.037,.031,.025,.019,.017,.015,.013,.01,.01,0.028,0.054,24
,OTAY_MES,.006,.007,.01,.014,.019,.026,.032,.038,.043,.046,.047,.045,.042,.038,.034,.029,.025,.022,.02,.019,.018,.016,.014,.014,0.026,0.047,24
,PENDLETON,.011,.009,.011,.014,.018,.023,.028,.033,.038,.042,.044,.046,.046,.043,.041,.037,.032,.028,.024,.021,.017,.017,.018,.017,0.027,0.046,24
