Current Date:,9/25/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/24/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.051,.051,.05,.051,.053,.057,.061,.067,.07,.071,.071,.07,.067,.063,.059,.055,.053,.052,.051,.051,.052,.053,.053,.051,0.057,0.071,24
,CHULA_VI,.013,.014,.018,.022,.026,.029,.036,.043,.049,.054,.055,.053,.05,.048,.041,.035,.029,.023,.018,.014,.011,.007,.006,.006,0.029,0.055,24
,DEL_MAR,.022,.02,.021,.025,.031,.037,.041,.045,.05,.055,.057,.056,.054,.05,.046,.043,.041,.037,.036,.035,.032,.032,.032,.032,0.038,0.057,24
,DOWNTOWN,.003,.007,.011,.014,.019,.025,.03,.035,.04,.042,.043,.043,.043,.042,.041,.04,.036,.034,.031,.03,.027,.022,.016,.014,0.028,0.043,24
,EL_CAJON,.009,.008,.012,.018,.025,.033,.041,.048,.054,.057,.059,.058,.054,.05,.048,.042,.037,.032,.029,,,,.013,.01,0.035,0.059,21
,ESCONDIDO,.009,.008,,,.025,.036,.046,.057,.065,.064,.062,.06,.056,.051,.046,.04,.035,.031,.027,.024,.022,.021,.019,.019,0.037,0.065,22
,MIRAMAR,.015,.017,.017,.022,.028,.037,.045,.052,.057,.061,.06,.058,.054,.047,.042,.036,.031,.025,.021,.018,.016,.014,.015,.016,0.033,0.061,24
,OTAY_MES,.003,.006,.011,.018,.023,.03,.038,.045,.05,.053,.053,.05,.047,.043,.04,.035,.03,.024,.019,.016,.014,.01,.005,.002,0.027,0.053,24
,PENDLETON,.02,.021,.025,.025,.025,.031,.04,.048,.052,.054,.055,.053,.052,.049,.045,.04,.036,.032,.028,.025,.023,.019,.016,.015,0.034,0.055,24
