Current Date:,9/22/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/21/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.037,.037,.039,.041,.044,.047,.051,.055,.058,.06,.06,.058,.055,.051,.048,.045,.042,.041,.04,.04,.041,.042,.041,.039,0.046,0.06,24
,CHULA_VI,.044,.044,.046,.048,.05,.051,.053,.055,.055,.055,.052,.049,.047,.044,.042,.04,.038,.036,.035,.034,.034,.032,.03,.028,0.043,0.055,24
,DEL_MAR,.05,.05,.051,.052,.053,.054,.054,.053,.052,.049,.046,.044,.043,.041,.038,.036,.035,.035,.035,.034,.033,.03,.029,.028,0.042,0.054,24
,DOWNTOWN,.043,.044,.045,.046,.047,.048,.05,.05,.049,.047,.045,.042,.04,.038,.036,.033,.031,.03,.03,.029,.028,.027,.024,.023,0.038,0.05,24
,EL_CAJON,.041,.042,.044,.046,.049,.051,.054,.056,.058,.057,.056,.052,.049,.046,.044,.042,.04,.039,.039,.038,.037,.034,.031,.028,0.044,0.058,24
,ESCONDIDO,.042,.042,.042,.045,.047,.049,.052,.054,.056,.056,.054,.052,.05,.048,.046,.042,.039,.036,.035,.033,.031,.026,.022,.02,0.042,0.056,24
,MIRAMAR,.047,.048,.05,.052,.052,.054,.055,.055,.054,.053,.05,.047,.045,.043,.041,.04,.038,.037,.038,.038,.033,.027,.022,.018,0.043,0.055,24
,OTAY_MES,.038,.037,.038,.04,.042,.045,.048,.05,.052,.052,.05,.047,.043,.04,.037,.034,.032,.031,.029,.029,.03,.029,.027,.025,0.038,0.052,24
,PENDLETON,.044,.043,.043,.045,.046,.047,.049,.05,.049,.048,.046,.045,.042,.039,.036,.033,.032,.031,.03,.027,.024,.022,.019,.017,0.037,0.05,24
