Current Date:,9/20/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/19/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.04,,,,,,,,,.06,.059,.056,.055,.051,.047,.042,.037,.033,.031,.029,.029,.029,.028,.027,0.04,0.06,16
,CHULA_VI,.019,.021,.024,.027,.027,.027,,,,,,,,.042,.042,.042,.042,.041,.041,.04,.04,.04,.039,.038,0.034,0.042,17
,DEL_MAR,.032,.032,.033,.033,.034,.036,.038,.042,.044,.046,.047,.047,.047,.047,.046,.045,.045,.044,.043,.042,.041,.039,.038,.037,0.04,0.047,24
,DOWNTOWN,.02,.019,.022,.023,.025,.028,.03,.031,.033,.035,.037,.039,.038,.038,.038,.039,.039,.039,.039,.039,.039,.038,.037,.035,0.033,0.039,24
,EL_CAJON,.013,.015,.016,.018,.023,.027,.031,.036,.04,.044,.046,.047,.046,.045,.043,.04,.038,.036,.035,.034,.034,.033,.032,.031,0.033,0.047,24
,ESCONDIDO,.012,.013,.016,.02,.023,.029,.033,.038,.042,.045,.047,.048,.046,.045,.043,.041,.04,.039,.039,.039,.039,.038,.037,.036,0.035,0.048,24
,MIRAMAR,.019,.02,.023,.024,.027,.03,.034,.038,.041,.044,.045,.046,.045,.043,.041,.039,.038,.037,.036,.035,.035,.035,.034,.033,0.035,0.046,24
,OTAY_MES,.017,.017,.018,.02,.022,.026,.03,.034,.037,.038,.039,.038,.036,.034,.03,.029,.028,.028,.029,.03,.031,.031,.032,.029,0.029,0.039,24
,PENDLETON,.011,.012,.016,.019,.022,.027,.031,.036,.04,.042,.043,.044,.044,.044,.044,.044,.043,.043,.043,.043,.042,.04,.038,.036,0.035,0.044,24
