Current Date:,9/28/2013,12:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,, ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/27/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.049,.051,.049,C,.044,.045,.043,.035,.043,.050,.051,.052,.055,.056,.057,.057,.058,.052,.050,.043,.050,.051,.052,.045,.049,.058,23
,CHULA_VI,.018,.028,.024,C,.009,.006,.009,.020,.036,.037,.037,.046,.052,.060,.060,.054,.051,.046,.038,.023,.021,.027,.011,.014,.032,.060,23
,DEL_MAR,.032,.030,.031,.031,.029,.025,.016,.026,.024,.037,.043,.047,.052,.055,.059,.058,.063,.061,.054,.052,.046,.040,,,.041,.063,22
,DOWNTOWN,.002,.002,C,C,.002,.002,.005,.011,.019,.028,.038,.041,.048,.053,.050,.051,.051,.047,.040,.031,.022,.018,.002,.002,.026,.053,22
,EL_CAJON,.026,C,C,.020,.011,.006,.017,.028,.029,.045,.051,.051,.054,.054,.051,.053,.053,.046,.035,.036,.021,.035,.037,.025,.036,.054,22
,ESCONDIDO,.020,.014,.011,C,.005,.001,.003,.015,.036,.042,.047,.049,.052,.055,.056,.055,.052,.047,.036,.013,.011,.013,.007,.007,.028,.056,23
,MIRAMAR,.031,.029,C,C,.012,.009,.014,.027,.038,.044,.043,.047,.050,.051,.058,.059,.057,.054,.048,.044,.030,.028,.034,.031,.038,.059,22
,OTAY_MES,.022,.018,.018,C,.002,.002,.003,.008,.021,.032,.043,.039,.045,.050,.047,.045,.038,.027,.030,.016,.029,.032,.006,.009,.025,.050,23
,PENDLETON,.025,.027,C,C,.018,.013,.018,.023,.031,.036,.046,.050,.053,.054,.055,.056,.054,.055,.053,.027,.030,.022,.024,.027,.036,.056,22
02 NOX,ALPINE,.002,.001,.002,C,.003,.003,.004,.015,.008,.003,.003,.002,.002,.002,.004,.004,.003,.006,.005,.009,.003,.002,.002,.001,.004,.015,23
,CHULA_VI,.018,.010,.011,C,.028,.038,.046,.033,.008,.016,.024,.011,.009,.007,.007,.011,.013,.015,.023,.036,.035,.026,.041,.033,.022,.046,23
,DOWNTOWN,.049,.043,C,C,.044,.081,.077,.060,.049,.030,.016,.014,.010,.010,.009,.009,.010,.011,.018,.028,.035,.038,.079,.068,.036,.081,22
,EL_CAJON,.006,C,C,.007,.014,.022,.022,.016,.023,.014,.007,.006,.006,.008,.008,.008,.007,.011,.022,.018,.025,.010,.005,.013,.013,.025,22
,ESCONDIDO,.009,.011,.012,C,.023,.052,.089,.048,.019,.016,.009,.005,.006,.009,.007,.007,.007,.012,.021,.037,.033,.028,.033,.029,.023,.089,23
,MIRAMAR,.008,.010,C,C,.031,.040,.028,.019,.008,.008,.010,.009,.007,.009,.007,.005,.005,.007,.011,.012,.023,.025,.017,.015,.014,.040,22
,OTAY_MES,.016,.020,.022,C,.179,.267,.246,.122,.065,.043,.019,.027,.020,.019,.018,.022,.027,.038,.031,.049,.025,.019,.053,.048,.061,.267,23
,PENDLETON,.007,.007,C,C,.013,.017,.017,.014,.012,.009,.004,.003,.003,.003,.004,.006,.006,.005,.003,.022,.016,.023,.018,.013,.010,.023,22
03 NO2,ALPINE,.002,.001,.002,C,.003,.003,.004,.010,.006,.002,.002,.002,.002,.002,.003,.003,.003,.005,.005,.009,.003,.003,.002,.001,.003,.010,23
,CHULA_VI,.018,.010,.011,C,.026,.029,.030,.021,.006,.011,.017,.008,.007,.006,.006,.009,.011,.015,.020,.035,.034,.026,.037,.033,.019,.037,23
,DOWNTOWN,.034,.032,C,C,.030,.035,.036,.031,.027,.019,.010,.010,.008,.008,.007,.007,.009,.010,.017,.027,.033,.037,.050,.046,.024,.050,22
,EL_CAJON,.006,C,C,.007,.013,.019,.017,.012,.017,.011,.006,.005,.005,.006,.006,.006,.006,.010,.021,.017,.024,.009,.005,.012,.011,.024,22
,ESCONDIDO,.009,.011,.011,C,.018,.023,.027,.025,.013,.012,.007,.004,.004,.007,.006,.006,.006,.012,.021,.034,.031,.026,.030,.027,.016,.034,23
,MIRAMAR,.009,.010,C,C,.023,.025,.021,.013,.006,.006,.008,.007,.006,.007,.006,.004,.005,.007,.011,.012,.023,.025,.017,.015,.012,.025,22
,OTAY_MES,.015,.019,.021,C,.049,.060,.058,.047,.038,.028,.013,.018,.014,.013,.012,.016,.020,.030,.024,.036,.021,.016,.039,.038,.028,.060,23
,PENDLETON,.007,.006,C,C,.011,.013,.013,.010,.008,.006,.003,.002,.002,.002,.003,.005,.005,.004,.003,.021,.015,.022,.017,.012,.009,.022,22
04 NO,ALPINE,.000,.000,.000,C,.000,.000,.000,.004,.002,.001,.001,.001,.000,.000,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.001,.004,23
,CHULA_VI,.000,.000,.000,C,.002,.009,.015,.012,.002,.004,.007,.003,.002,.001,.001,.002,.001,.001,.003,.001,.001,.000,.005,.000,.003,.015,23
,DOWNTOWN,.015,.011,C,C,.014,.045,.040,.028,.022,.011,.005,.004,.002,.002,.002,.002,.001,.001,.000,.001,.001,.001,.028,.022,.012,.045,22
,EL_CAJON,.000,C,C,.000,.002,.003,.005,.004,.007,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.002,.007,22
,ESCONDIDO,.001,.001,.001,C,.005,.029,.062,.023,.006,.004,.002,.001,.001,.002,.002,.001,.001,.001,.001,.003,.002,.002,.003,.002,.007,.062,23
,MIRAMAR,.000,.000,C,C,.008,.015,.007,.006,.002,.002,.002,.002,.002,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.015,22
,OTAY_MES,.001,.001,.001,C,.130,.207,.189,.075,.028,.015,.007,.010,.007,.007,.006,.007,.008,.008,.007,.013,.005,.003,.013,.010,.033,.207,23
,PENDLETON,.001,.001,C,C,.002,.003,.004,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.001,.001,.001,.001,.001,.004,22
06 CO,DOWNTOWN,.9,.8,C,C,.8,1.2,1.1,.9,.7,.6,.5,.5,.4,.4,.4,.4,.4,.4,.5,.6,.7,.7,1.2,1.1,.7,1.2,22
,ESCONDIDO,.3,.3,.3,C,.5,.9,1.4,.8,.4,.3,.2,.2,.2,.3,.2,.3,.2,.3,.5,.7,.6,.6,.6,.6,.5,1.4,23
10 INTMP,ALPINE,26,26,26,26,25,25,25,26,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,25,26,24
,CHULA_VI,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,24,24,24,24,25,24
,DEL_MAR,23,23,23,23,23,23,23,23,24,25,26,26,26,26,26,26,26,26,25,25,25,25,,,25,26,22
,DOWNTOWN,24,24,24,25,24,24,24,24,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,24
,EL_CAJON,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,25,25,25,25,25,25,25,25,24,25,24
,ESCONDIDO,27,27,27,27,27,26,27,27,27,27,27,26,26,26,25,25,25,25,26,26,26,26,26,27,26,27,24
,MIRAMAR,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,24
,OTAY_MES,24,24,24,24,25,25,25,24,22,22,22,22,23,22,22,22,22,22,22,22,21,21,23,24,23,25,24
,PENDLETON,26,26,26,27,26,26,26,25,25,24,24,23,23,23,24,24,24,25,25,25,25,25,26,26,25,27,24
11 PM2.5,ALPINE,4.9,6.6,4.2,2.7,3.9,5.9,6.4,5.9,5.4,5.2,5.6,2.7,-.4,.2,3.2,6.6,7.3,3.7,2.0,5.6,9.6,7.6,5.4,3.9,4.8,9.6,24
,DOWNTOWN,12.0,9.5,8.3,14.7,9.7,15.4,14.9,14.7,13.5,12.5,14.2,15.2,10.5,10.7,9.3,9.8,6.1,8.0,8.8,8.0,14.9,10.2,11.0,10.7,11.4,15.4,24
,EL_CAJON,7.8,8.4,6.2,8.2,8.9,7.6,10.3,10.3,7.6,7.7,8.9,12.1,12.1,7.5,7.2,7.7,4.8,4.1,3.1,-.3,1.4,5.8,5.3,5.3,7.0,12.1,24
,ESCONDIDO,6.2,5.4,9.6,7.9,9.1,9.1,16.4,4.2,9.3,12.2,12.0,11.2,7.1,7.1,10.2,11.0,10.0,9.0,10.0,19.3,11.0,10.5,12.0,14.4,10.2,19.3,24
,PENDLETON,4.9,6.4,10.0,6.6,7.6,5.4,4.6,6.1,3.2,3.2,6.8,11.7,10.7,7.5,7.0,7.3,4.4,6.8,11.2,9.2,4.1,17.9,15.4,5.9,7.7,17.9,24
11_CoPM2.5,ESCONDIDO,4.1,17.5,5.8,7.7,8.0,7.7,6.0,23.3,8.2,9.2,6.7,7.2,9.4,9.4,9.6,9.1,6.5,-.8,2.3,23.1,10.6,9.4,5.8,20.4,9.4,23.3,24
12 VWDR,ALPINE,81,26,20,116,83,67,86,179,280,286,293,273,286,290,259,281,298,302,351,80,73,64,63,72,175,351,24
,CHULA_VI,63,70,44,95,80,60,124,87,356,289,267,281,270,279,289,296,318,332,336,5,11,33,91,90,174,356,24
,DEL_MAR,78,75,67,69,79,74,77,82,259,254,258,255,275,290,293,313,329,356,15,355,68,87,,,182,356,22
,DOWNTOWN,42,13,38,65,63,32,69,94,219,261,265,269,268,282,296,303,308,344,355,351,22,29,40,47,170,355,24
,EL_CAJON,96,84,44,122,109,159,86,26,326,307,295,242,300,271,279,313,318,305,299,310,112,95,79,58,193,326,24
,ESCONDIDO,360,294,52,82,6,59,36,58,205,236,265,261,258,273,258,268,279,265,265,64,61,95,53,49,171,360,24
,MIRAMAR,68,64,55,51,81,70,91,87,327,347,321,320,315,294,305,320,333,331,349,347,28,65,38,108,196,349,24
,OTAY_MES,76,95,105,134,127,102,116,119,184,293,295,304,279,283,289,306,311,326,331,316,332,338,101,117,220,338,24
,PENDLETON,46,56,55,59,55,62,64,60,86,283,284,283,273,283,295,275,299,304,309,329,31,57,61,46,165,329,24
13 SIGTHETA,ALPINE,41,47,42,38,32,35,30,35,34,32,29,38,32,29,54,24,20,25,19,32,19,27,25,34,32,54,24
,CHULA_VI,46,34,48,21,21,56,49,31,35,50,20,24,20,21,24,22,22,20,18,28,18,16,26,27,29,56,24
,DEL_MAR,11,7,8,9,8,7,10,22,28,22,21,18,20,16,21,21,20,24,32,57,28,11,,,19,57,22
,DOWNTOWN,16,50,18,20,27,17,23,25,29,21,22,23,18,17,17,22,23,20,24,23,18,19,20,17,22,50,24
,EL_CAJON,46,29,43,42,51,30,50,48,67,47,58,43,59,34,26,29,29,22,19,36,16,22,22,57,39,67,24
,ESCONDIDO,35,44,17,22,52,65,30,46,33,46,31,33,34,32,18,25,38,22,55,21,21,35,54,43,36,65,24
,MIRAMAR,11,11,27,16,7,9,11,34,49,52,45,34,19,14,12,12,12,9,16,12,30,14,15,20,20,52,24
,OTAY_MES,31,32,44,37,23,28,42,32,64,40,31,23,27,24,23,24,21,18,18,16,15,39,21,23,29,64,24
,PENDLETON,10,13,13,12,13,16,14,17,20,50,14,15,13,14,14,14,15,12,10,15,9,9,11,12,15,50,24
14 VWSP,ALPINE,.3,.5,.3,.3,.6,.4,1.0,.9,2.4,3.6,4.5,4.2,5.9,4.9,3.9,6.0,4.6,2.1,.9,1.1,1.3,1.0,1.0,1.5,2.2,6.0,24
,CHULA_VI,1.2,1.5,1.1,1.3,1.6,1.0,.7,1.4,1.8,2.6,6.3,6.3,8.2,8.6,8.4,6.9,5.3,3.7,2.7,1.6,1.5,1.4,1.1,1.8,3.3,8.6,24
,DEL_MAR,4.9,4.3,3.6,3.2,5.5,5.6,5.2,3.1,2.1,3.4,4.1,4.6,6.0,7.3,5.8,6.2,5.3,3.1,1.1,.2,.6,2.9,,,4.0,7.3,22
,DOWNTOWN,1.2,.7,1.3,1.6,1.9,1.9,2.2,2.4,2.5,4.9,5.5,6.8,8.5,9.4,10.4,8.2,5.8,4.9,3.1,1.9,2.2,1.9,1.5,1.7,3.9,10.4,24
,EL_CAJON,.8,.5,.0,1.2,.5,.4,1.1,.9,.8,1.8,1.9,3.9,2.5,6.3,7.8,5.9,4.7,3.4,2.4,1.2,2.0,2.2,2.1,.2,2.3,7.8,24
,ESCONDIDO,.3,.5,.9,.4,.2,.4,.6,.4,1.8,2.0,4.6,5.2,5.0,7.7,10.0,6.8,3.2,3.4,1.0,1.1,1.1,.9,.2,.4,2.4,10.0,24
,MIRAMAR,2.7,2.9,1.9,1.2,3.0,4.0,2.7,1.6,2.4,2.4,3.6,6.5,9.6,13.3,14.4,12.6,9.4,5.7,3.9,4.4,1.3,2.7,4.0,2.1,4.9,14.4,24
,OTAY_MES,.6,.8,.9,.4,1.0,1.4,1.5,2.2,1.2,2.4,4.7,7.3,7.2,8.6,8.4,7.1,7.1,6.7,5.0,3.9,5.6,2.1,1.7,2.0,3.7,8.6,24
,PENDLETON,5.9,4.9,4.6,6.2,6.0,5.9,6.2,5.8,4.7,2.3,5.8,6.7,7.7,8.3,10.7,7.5,10.1,11.5,10.4,6.4,7.1,4.5,5.0,5.0,6.6,11.5,24
15 SWSP,ALPINE,.8,.6,.4,1.4,.7,.5,1.2,1.4,2.9,4.2,5.0,5.0,6.8,5.5,5.7,6.6,4.8,2.3,1.0,1.2,1.4,1.1,1.1,1.9,2.6,6.8,24
,CHULA_VI,1.3,2.0,1.3,1.6,1.8,1.2,.9,1.8,2.6,3.5,6.6,6.8,8.6,9.2,9.2,7.5,5.8,4.0,2.8,1.8,1.6,1.5,1.3,1.9,3.6,9.2,24
,DEL_MAR,5.0,4.3,3.7,3.3,5.5,5.7,5.3,3.2,2.4,3.6,4.3,4.8,6.3,7.5,6.1,6.6,5.6,3.3,1.3,1.2,.8,3.0,,,4.2,7.5,22
,DOWNTOWN,1.3,1.3,1.4,1.7,2.1,2.0,2.4,2.7,3.4,5.2,5.9,7.3,8.9,9.8,10.9,8.7,6.5,5.2,3.3,2.1,2.3,2.2,1.6,1.8,4.2,10.9,24
,EL_CAJON,.9,.6,1.1,1.3,.8,.8,1.4,1.7,1.5,2.6,2.9,4.8,4.4,7.1,8.5,6.7,5.3,3.6,2.6,1.5,2.1,2.4,2.3,1.4,2.8,8.5,24
,ESCONDIDO,.4,.8,1.0,.6,.4,.6,.7,.9,2.1,2.6,5.2,5.9,5.7,8.4,10.5,7.4,3.8,3.6,1.3,1.2,1.3,1.1,.6,.5,2.8,10.5,24
,MIRAMAR,2.8,2.9,2.1,1.3,3.0,4.1,2.8,2.3,3.2,3.3,5.1,7.3,10.3,13.8,15.0,13.1,9.7,5.9,4.1,4.5,1.6,2.8,4.3,2.4,5.3,15.0,24
,OTAY_MES,.7,.9,1.2,.5,1.2,1.5,1.9,2.5,2.2,2.9,5.5,7.9,8.0,9.4,9.0,7.8,7.7,7.0,5.3,4.0,5.8,2.4,1.8,2.2,4.1,9.4,24
,PENDLETON,5.9,5.1,4.7,6.3,6.2,6.2,6.4,6.1,5.1,3.9,6.0,7.0,7.9,8.6,11.1,7.8,10.4,11.7,10.6,6.6,7.3,4.5,5.1,5.1,6.9,11.7,24
16 AMBTEMP,ALPINE,55.6,57.7,59.0,55.8,54.7,54.9,56.2,61.7,65.0,68.5,72.1,75.0,76.6,77.9,78.7,74.7,71.6,69.0,66.3,64.1,63.5,62.8,63.2,62.8,65.3,78.7,24
,CHULA_VI,59.0,58.6,57.0,55.8,55.9,55.4,57.8,64.0,67.5,71.3,73.4,74.7,75.5,76.7,76.1,75.1,76.4,74.7,72.3,70.0,68.0,66.8,63.6,62.4,67.0,76.7,24
,DOWNTOWN,61.4,60.5,60.5,58.6,57.9,58.0,59.8,64.5,67.7,70.8,73.5,74.7,74.9,74.6,74.6,74.8,75.0,74.4,72.9,71.8,70.3,68.6,66.4,64.1,67.9,75.0,24
,EL_CAJON,56.2,54.8,53.6,52.5,51.4,50.6,54.0,59.6,64.9,70.1,75.2,79.3,82.2,83.0,81.9,78.5,76.8,75.0,72.6,69.6,65.1,63.6,61.8,59.2,66.3,83.0,24
,ESCONDIDO,54.5,53.3,52.4,51.6,50.9,50.6,52.4,58.9,65.9,71.2,77.1,80.0,81.4,79.0,75.7,75.8,75.7,73.5,70.7,67.8,64.8,62.6,60.3,58.4,65.2,81.4,24
,MIRAMAR,58.0,57.6,56.2,54.9,54.8,54.6,58.0,65.1,69.1,72.4,76.8,78.7,80.7,78.5,75.5,74.2,74.0,71.5,69.1,67.2,65.2,63.9,62.8,60.6,66.6,80.7,24
,OTAY_MES,59.8,59.3,58.4,57.9,57.2,56.6,58.2,62.2,66.5,71.4,75.5,77.2,79.4,78.9,78.6,76.7,76.4,74.6,71.4,70.2,67.8,66.4,65.2,65.4,68.0,79.4,24
,PENDLETON,56.7,56.5,54.8,54.2,54.4,53.3,56.2,61.4,67.4,69.9,68.5,69.0,69.2,70.3,70.9,70.6,71.0,69.7,69.6,70.2,67.6,65.8,63.8,62.8,64.3,71.0,24
17 RELHUM,ALPINE,60,51,40,42,45,49,47,34,31,24,21,18,18,18,21,26,27,29,31,34,34,35,34,26,33,60,24
,EL_CAJON,79,78,80,81,82,83,69,55,48,38,26,25,21,23,23,28,26,28,32,33,41,38,39,45,47,83,24
,MIRAMAR,75,77,80,80,81,84,77,64,54,40,33,37,28,38,41,42,41,41,42,48,52,51,50,51,54,84,24
18 BARPRESS,MIRAMAR,745,745,744,745,745,745,746,746,747,747,747,746,746,745,745,745,746,746,747,747,747,747,747,747,746,747,24
19 SOLARRAD,MIRAMAR,-1,0,0,0,0,6,127,339,546,713,807,850,839,747,604,416,208,32,0,0,-1,-1,0,-1,260,850,24
25 NOY,EL_CAJON,6.10,5.14,9.52,C,C,20.23,20.28,16.35,24.87,15.07,8.26,7.29,7.59,8.90,8.70,8.65,7.00,10.83,21.25,18.13,24.32,9.31,5.49,10.94,12.46,24.87,22
26 NOY-NO,EL_CAJON,6.04,5.09,9.46,C,C,17.90,15.81,11.72,17.17,11.74,7.06,6.24,6.58,7.47,7.38,7.40,6.29,10.37,20.66,17.78,24.01,9.10,5.44,10.88,10.98,24.01,22
27 NO Trace,EL_CAJON,.04,.02,.06,C,C,2.36,4.51,4.65,7.74,3.36,1.22,1.06,1.02,1.45,1.34,1.26,.71,.47,.62,.37,.34,.20,.02,.06,1.49,7.74,22
28 SO2 Trace,EL_CAJON,.0,C,C,.0,.0,.0,.1,.1,.1,.2,.1,.1,.1,.1,.1,.2,.3,.1,.1,.1,.1,.1,.0,.1,.1,.3,22
29 CO TRACE,EL_CAJON,209.3,C,C,200.0,248.2,413.2,324.7,271.9,371.5,<,C,C,<,<,179.6,186.5,166.4,247.8,350.8,315.3,399.8,245.6,209.4,299.2,272.9,413.2,17
