Current Date:,9/14/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/13/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.042,.041,.043,.044,.047,.05,.054,.058,.062,.064,.064,.062,.059,.056,.052,.049,.047,.045,,,,,,,0.052,0.064,18
,CHULA_VI,.012,.015,.019,.025,.027,.031,.034,.037,.039,.041,.042,.041,.038,.035,.031,.028,.024,.023,.021,.019,.019,.017,.015,.014,0.026,0.042,24
,DEL_MAR,.032,.031,.031,.032,.034,.036,.038,.04,.041,.042,.041,.04,.037,.035,.033,.034,.034,.034,.035,.035,.035,.035,.035,.034,0.035,0.042,24
,DOWNTOWN,.027,.024,.022,.024,.026,.028,.031,.034,.037,.038,.039,.037,.034,.03,.027,.025,.023,.021,.02,.019,.019,.02,.019,.018,0.026,0.039,24
,EL_CAJON,.007,.007,.011,.014,.02,.028,.036,.043,.048,.051,.052,.05,.045,.039,.032,.026,.02,.016,.013,.01,.008,.007,.006,.005,0.024,0.052,24
,ESCONDIDO,.007,.009,.012,.016,.021,.03,.037,.043,.047,.05,.05,.048,.044,.036,.03,.024,.018,.013,.01,.007,.006,.005,.004,.004,0.023,0.05,24
,MIRAMAR,.024,.026,.025,.027,.03,.034,.038,.041,.045,.046,.046,.044,.04,.034,.029,.026,.023,.021,.019,.018,.017,.016,.015,.012,0.029,0.046,24
,OTAY_MES,.01,.01,.012,.016,.02,.025,.029,.034,.038,.041,.04,.038,.034,.029,.024,.02,.015,.012,.011,.011,.01,.009,.007,.006,0.02,0.041,24
,PENDLETON,.009,.01,.014,.017,.02,.023,.027,.031,.033,.034,.035,.035,.033,.031,.027,.024,.023,.022,.019,.017,.015,.015,.014,.013,0.022,0.035,24
