Current Date:,9/28/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/27/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.045,.044,.044,.044,.045,.046,.048,.049,.052,.054,.054,.054,.053,.052,.052,.051,.05,.048,.047,.046,.046,.045,.044,.042,0.048,0.054,24
,CHULA_VI,.016,.018,.02,.022,.025,.03,.037,.043,.047,.049,.05,.05,.048,.044,.04,.033,.028,.025,.023,.022,.022,.023,.021,.022,0.031,0.05,24
,DEL_MAR,.027,.026,.027,.028,.03,.033,.037,.042,.046,.051,.054,.056,.056,.056,.054,.051,.049,.046,.043,.04,.038,.036,.035,.034,0.041,0.056,24
,DOWNTOWN,.004,.006,.011,.015,.018,.024,.03,.036,.041,.045,.047,.047,.046,.043,.038,.032,.026,.02,.016,.013,.011,.009,.006,.007,0.024,0.047,24
,EL_CAJON,.018,.018,.022,.025,.029,.035,.041,.045,.048,.051,.051,.049,.047,.043,.041,.039,.036,.032,.028,.025,.021,.019,.015,.01,0.032,0.051,24
,ESCONDIDO,.009,.012,.016,.021,.024,.03,.037,.044,.049,.051,.051,.05,.045,.04,.035,.029,.023,.018,.013,.01,.009,.008,.006,.006,0.026,0.051,24
,MIRAMAR,.02,.021,.024,.026,.029,.034,.039,.044,.048,.051,.052,.053,.052,.05,.047,.044,.04,.037,.035,.033,.031,.031,.03,.027,0.037,0.053,24
,OTAY_MES,.01,.01,.012,.015,.018,.024,.03,.035,.04,.042,.041,.04,.037,.035,.033,.027,.023,.021,.02,.02,.02,.018,.013,.014,0.024,0.042,24
,PENDLETON,.02,.021,.023,.026,.029,.033,.038,.043,.047,.05,.052,.053,.05,.048,.044,.04,.036,.033,.03,.026,.025,.023,.023,.022,0.034,0.053,24
