Current Date:,9/18/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/17/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.043,.04,.038,.039,.041,.044,.047,.051,.057,.06,.061,.059,.055,.05,.044,.037,.033,.029,.027,.026,.026,.026,.028,.028,0.041,0.061,24
,CHULA_VI,.035,.036,.037,.038,.04,.041,.042,.043,.043,.044,.043,.043,.041,.04,.038,.036,.033,.031,.03,.028,.027,.026,.025,.025,0.036,0.044,24
,DEL_MAR,.038,.04,.041,.042,.043,.043,.043,.044,.045,.045,.044,.044,.044,.043,.043,.041,.04,.039,.038,.037,.034,.033,.032,.031,0.04,0.045,24
,DOWNTOWN,.028,.029,.031,.031,.033,.035,.036,.037,.039,.039,.039,.039,.039,.038,.037,.036,.035,.033,.033,.032,.03,.028,.027,.027,0.033,0.039,24
,EL_CAJON,.013,.015,.017,.02,.024,.029,.035,.041,.045,.048,.048,.047,.045,.043,.039,.036,.033,.031,.031,.03,.029,.028,.026,.025,0.032,0.048,24
,ESCONDIDO,.017,.017,.018,.02,.024,.028,.033,.038,.042,.046,.046,.046,.044,.043,.041,.039,.038,.036,.035,.035,.035,.033,.031,.029,0.033,0.046,24
,MIRAMAR,.027,,,,,,,,,.049,.047,.046,.044,.041,.039,.038,.036,.035,.035,.035,.033,.03,.027,.024,0.036,0.049,16
,OTAY_MES,.019,.017,.017,.018,.021,.025,.028,.031,.034,.036,.037,.035,.033,.029,.026,.023,.02,.018,.017,.017,.017,.016,.015,.014,0.023,0.037,24
,PENDLETON,.013,.015,.019,.022,.024,.027,.031,.033,.036,.038,.039,.039,.039,.039,.038,.038,.038,.037,.037,.037,.036,.035,.033,.031,0.032,0.039,24
