Current Date:,11/26/2019,8:10 AM,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report
11/26/2019
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.029,C,C,.032,.038,.035,.027,,,,,,,,,,,,,,,,,.033,.038,05
,CHULA VISTA,.014,.015,C,C,.008,.003,.010,.009,,,,,,,,,,,,,,,,,.009,.015,01
,DOWNTOWN SES,.013,.015,C,C,.007,.010,.007,.014,,,,,,,,,,,,,,,,,.011,.015,01
,EL CAJON LES,.008,.008,C,C,C,.002,.001,.003,,,,,,,,,,,,,,,,,.004,.008,00
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.015,.015,C,C,.013,.007,.011,.013,,,,,,,,,,,,,,,,,.012,.015,00
,OTAY MESA DVN,.023,.018,C,C,.025,.015,.025,.017,,,,,,,,,,,,,,,,,.020,.025,04
,PENDLETON,.015,.016,C,C,.031,.021,.020,.019,,,,,,,,,,,,,,,,,.020,.031,04
02 NOX PPM,ALPINE,.002,.003,C,C,.003,.002,.003,.009,,,,,,,,,,,,,,,,,.004,.009,07
,CARMEL MT RCH,.023,.022,C,C,.024,.068,.050,.038,,,,,,,,,,,,,,,,,.038,.068,05
,CHULA VISTA,.015,.013,C,C,.015,.025,.019,.027,,,,,,,,,,,,,,,,,.019,.027,07
,DOWNTOWN SES,.020,.016,C,C,.018,.018,.025,.022,,,,,,,,,,,,,,,,,.020,.025,06
,EL CAJON LES,.011,.010,C,C,C,.019,.033,.046,,,,,,,,,,,,,,,,,.024,.046,07
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.011,.008,C,C,.010,.017,.011,.012,,,,,,,,,,,,,,,,,.012,.017,05
,OTAY MESA DVN,.010,.014,C,C,.005,.026,.027,.034,,,,,,,,,,,,,,,,,.019,.034,07
,PENDLETON,.011,.007,C,C,.005,.009,.011,.042,,,,,,,,,,,,,,,,,.014,.042,07
03 NO2 PPM,ALPINE,.002,.003,C,C,.003,.002,.003,.007,,,,,,,,,,,,,,,,,.003,.007,07
,CARMEL MT RCH,.017,.016,C,C,.015,.022,.020,.019,,,,,,,,,,,,,,,,,.018,.022,05
,CHULA VISTA,.015,.013,C,C,.015,.021,.015,.017,,,,,,,,,,,,,,,,,.016,.021,05
,DOWNTOWN SES,.019,.016,C,C,.016,.015,.019,.016,,,,,,,,,,,,,,,,,.017,.019,00
,EL CAJON LES,.010,.009,C,C,C,.012,.014,.017,,,,,,,,,,,,,,,,,.012,.017,07
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.011,.008,C,C,.010,.014,.010,.009,,,,,,,,,,,,,,,,,.010,.014,05
,OTAY MESA DVN,.009,.013,C,C,.004,.016,.010,.019,,,,,,,,,,,,,,,,,.012,.019,07
,PENDLETON,.009,.007,C,C,.005,.008,.009,.017,,,,,,,,,,,,,,,,,.009,.017,07
04 NO PPM,ALPINE,.000,.000,C,C,.000,.000,.000,.002,,,,,,,,,,,,,,,,,.000,.002,07
,CARMEL MT RCH,.006,.006,C,C,.009,.045,.030,.019,,,,,,,,,,,,,,,,,.019,.045,05
,CHULA VISTA,.000,.000,C,C,.001,.005,.003,.010,,,,,,,,,,,,,,,,,.003,.010,07
,DOWNTOWN SES,.001,.000,C,C,.002,.003,.006,.007,,,,,,,,,,,,,,,,,.003,.007,07
,EL CAJON LES,.000,.000,C,C,C,.007,.018,.029,,,,,,,,,,,,,,,,,.011,.029,07
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.000,.000,C,C,.000,.004,.002,.003,,,,,,,,,,,,,,,,,.002,.004,05
,OTAY MESA DVN,.001,.001,C,C,.001,.010,.017,.015,,,,,,,,,,,,,,,,,.008,.017,06
,PENDLETON,.002,.000,C,C,.000,.001,.002,.024,,,,,,,,,,,,,,,,,.005,.024,07
