Current Date:,7/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,.037,.04,.044,.054,.063,.063,.063,.064,.063,.06,.056,.049,.043,.038,.034,.031,.029,.027,.024,.021,.02,0.043,0.064,10
,CHULA VISTA,.015,.017,.019,.024,.026,.027,.03,.033,.034,.036,.037,.037,.036,.035,.034,.032,.031,.029,.028,.026,.025,.025,.025,.025,0.028,0.037,10
,DEL_MAR,.031,.032,.033,.034,.035,.035,.035,.036,.036,.037,.037,.037,.037,.037,.038,.038,.038,.038,.039,.039,.039,.04,.04,.04,0.036,0.04,21
,DOWNTOWN,.028,.028,.029,.03,.032,.034,.035,.037,.039,.041,.041,.041,.041,.04,.04,.039,.038,.037,.036,.036,.036,.036,.036,,0.036,0.041,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.017,.018,.019,.022,.026,.03,.034,.037,.04,.043,.044,.044,.042,.04,.038,.036,.034,.032,.031,.03,.029,.027,.026,.025,0.031,0.044,10
,KEARNY MESA,.022,.022,.023,.025,.025,.025,.028,.032,.035,.038,.039,.039,.038,.038,.037,.036,.035,.033,.032,.032,.031,.031,.03,.029,0.031,0.039,10
,OTAY MESA,.011,.012,.013,.017,.02,.022,.026,.03,.033,.035,.036,.035,.032,.031,.028,.027,.025,.023,.021,.021,.021,.021,.02,.018,0.024,0.036,10
,PENDLETON,.029,.03,.03,.03,.031,.031,.031,.033,.033,.034,.034,.034,.035,.036,.037,.037,.037,.037,.037,.038,.038,.037,.036,.036,0.034,0.038,19
