Current Date:,7/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,.038,.041,.044,.049,.055,.062,.068,.073,.076,.077,.075,.071,.065,.058,.052,.048,.044,.042,.04,.038,.038,.038,.04,0.052,0.077,10
,CHULA VISTA,.028,.028,.029,.031,.032,.033,.034,.036,.037,.039,.039,.037,.036,.035,.034,.032,.03,.029,.027,.026,.025,.025,.022,.021,0.031,0.039,09
,DEL_MAR,.033,.031,.03,.031,.033,.036,.037,,,.042,.041,.04,.039,.037,.036,.036,.034,.033,.031,.031,.029,.027,.025,.024,0.033,0.042,09
,DOWNTOWN,.033,,,,,,,,,,.045,.044,.042,.04,.038,.035,.034,.032,.03,.029,.029,.028,.026,.026,0.034,0.045,10
,EL CAJON FSD,,,.024,.028,.032,.037,.042,.047,.051,.054,.055,.053,.05,.045,.04,.035,.031,.026,.022,.02,.019,,,,0.037,0.055,10
,ESCONDIDO,.018,.018,.02,.024,.029,.035,.04,.044,.048,.051,.053,.052,.048,.044,.04,.036,.032,.028,.025,.023,.021,.02,.019,.019,0.032,0.053,10
,KEARNY MESA,.025,.025,.026,.028,.031,.034,.038,.042,.045,.047,.048,.047,.045,.041,.038,.034,.031,.028,.024,.023,.022,.021,.02,.019,0.032,0.048,10
,OTAY MESA,.019,.02,.023,.025,.025,.025,.029,.033,.036,.037,.036,.034,.031,.029,.027,.024,.022,.02,.019,.019,.019,.019,.018,.017,0.025,0.037,09
,PENDLETON,.027,.027,.029,.031,.033,.035,.036,.039,.041,.042,.041,.04,.039,.039,.039,.039,.038,.037,.036,.036,.036,.033,.029,.025,0.035,0.042,09
