Current Date:,7/9/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.050,C,C,.031,.031,.028,.027,.036,.043,.056,.069,.078,.079,.075,.070,.063,.054,.042,.031,.026,.023,.019,.015,.045,.079,13
,CHULA VISTA,.025,.023,.024,C,C,.020,.023,.024,.030,.033,.035,.036,.036,.035,.037,.036,.033,.030,.028,.027,.027,.027,.025,.023,.028,.037,14
,DEL_MAR,.021,.022,.028,.021,.025,.018,.023,.031,.033,.034,.035,.036,.037,.036,.033,M,.030,.031,.030,.030,.029,.029,.028,.028,.029,.037,12
,DOWNTOWN,.027,.028,C,C,.025,.027,.030,.030,.033,.036,.037,.038,.039,.038,.036,.035,.033,.030,.030,.029,.029,.029,.028,.028,.031,.039,12
,EL CAJON FSD,.021,.018,C,C,C,.012,.013,.016,.025,.034,.043,.045,.048,.050,M,M,M,M,M,M,M,M,M,M,.029,.050,13
,ESCONDIDO,.021,.021,C,C,.013,.014,.017,.018,.025,.036,.051,.051,.052,.055,.051,.044,.040,.035,.030,.028,.027,.024,.024,.022,.031,.055,13
,KEARNY MESA,.015,.013,C,C,.018,.017,.021,.024,.027,.034,.041,.044,.047,.043,.041,.035,.034,.030,.028,.027,.026,.024,.024,.024,.028,.047,12
,OTAY MESA,.021,.018,.014,C,C,.014,.015,.015,.019,.025,.031,.036,.033,.031,.032,.031,.029,.024,.021,.018,.013,.015,.018,.018,.022,.036,11
,PENDLETON,.029,.023,.022,.022,.024,.027,.026,.028,.031,.031,.032,.034,.033,.032,.032,.032,.031,.031,.031,.031,.031,.031,.028,.026,.029,.034,11
02 NOX,ALPINE,.005,.003,C,C,.009,.011,.015,.012,.009,.010,.009,.007,.006,.005,.005,.005,.005,.008,.011,.014,.013,.012,.014,.017,.009,.017,23
,CHULA VISTA,.002,.002,.002,C,C,.006,.006,.007,.004,.004,.003,.003,.002,.002,.003,.002,.003,.003,.002,.002,.002,.001,.002,.003,.003,.007,07
,DOWNTOWN,.006,.004,C,C,.006,.007,.006,.008,.008,.004,.006,.006,.005,.006,.007,.007,.005,.009,.004,.005,.002,.002,.003,.002,.005,.009,17
,EL CAJON FSD,.005,.005,C,C,C,.013,.016,.021,.017,.015,.015,.013,.013,.012,M,M,M,M,M,M,M,M,M,M,.013,.021,07
,ESCONDIDO,.004,.004,C,C,.008,.009,.007,.011,.009,.009,.007,.007,.005,.004,.005,.006,.006,.006,.006,.005,.004,.005,.005,.005,.006,.011,07
,KEARNY MESA,.011,.010,C,C,.007,.009,.010,.014,.016,.013,.008,.006,.005,.005,.005,.006,.006,.006,.005,.004,.004,.005,.004,.005,.007,.016,08
,OTAY MESA,.008,.011,.016,C,C,.019,.015,.020,.028,.029,.021,.015,.018,.017,.014,.015,.018,.019,.016,.017,.023,.017,.011,.009,.017,.029,09
,PENDLETON,.001,.004,.004,.005,.005,.002,.004,.002,.003,.006,.008,.001,.003,.007,.007,.001,.005,.001,.000,.000,.000,.000,.002,.004,.003,.008,10
03 NO2,ALPINE,.005,.003,C,C,.009,.009,.010,.008,.006,.007,.007,.006,.005,.004,.004,.004,.004,.007,.010,.013,.013,.012,.014,.017,.008,.017,23
,CHULA VISTA,.002,.002,.002,C,C,.005,.005,.005,.003,.003,.002,.002,.002,.002,.002,.002,.002,.003,.001,.002,.002,.001,.002,.003,.003,.005,05
,DOWNTOWN,.005,.004,C,C,.006,.006,.004,.005,.005,.003,.004,.004,.003,.004,.005,.005,.003,.007,.003,.004,.002,.002,.002,.002,.004,.007,17
,EL CAJON FSD,.005,.005,C,C,C,.010,.011,.011,.010,.010,.011,.010,.010,.010,M,M,M,M,M,M,M,M,M,M,.009,.011,06
,ESCONDIDO,.004,.004,C,C,.007,.007,.005,.007,.006,.007,.006,.006,.004,.003,.004,.005,.005,.005,.005,.005,.004,.005,.004,.005,.005,.007,04
,KEARNY MESA,.011,.010,C,C,.008,.009,.008,.010,.011,.010,.006,.005,.005,.005,.005,.005,.005,.006,.005,.004,.005,.005,.005,.005,.007,.011,00
,OTAY MESA,.006,.009,.012,C,C,.011,.010,.012,.017,.018,.013,.010,.011,.010,.008,.009,.011,.013,.011,.012,.016,.012,.008,.007,.011,.018,09
,PENDLETON,.001,.004,.004,.005,.004,.002,.003,.002,.002,.003,.004,.001,.002,.003,.004,.001,.002,.001,.001,.000,.001,.001,.003,.004,.002,.005,03
04 NO,ALPINE,.000,.000,C,C,.001,.001,.005,.005,.003,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.005,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.002,.001,.001,.001,.000,.000,.000,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,DOWNTOWN,.001,.000,C,C,.000,.001,.001,.002,.003,.001,.002,.003,.002,.002,.002,.002,.001,.002,.001,.001,.000,.000,.001,.000,.001,.003,08
,EL CAJON FSD,.000,.000,C,C,C,.003,.005,.010,.007,.005,.004,.004,.003,.002,M,M,M,M,M,M,M,M,M,M,.004,.010,07
,ESCONDIDO,.000,.000,C,C,.000,.002,.002,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,07
,KEARNY MESA,.000,.000,C,C,.000,.001,.002,.004,.005,.004,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.005,08
,OTAY MESA,.002,.003,.004,C,C,.008,.006,.009,.013,.011,.008,.005,.007,.007,.006,.007,.007,.007,.006,.006,.008,.006,.003,.002,.006,.013,08
,PENDLETON,.000,.000,.000,.000,.000,.000,.001,.000,.000,.003,.004,.000,.001,.004,.003,.000,.003,.000,.000,.000,.000,.000,.000,.000,.001,.004,10
06 CO,DOWNTOWN,.2,.2,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.3,.3,04
,ESCONDIDO,.1,.1,C,C,.2,.2,.2,.2,.2,.2,.2,.2,.2,.1,.1,.1,.1,.2,.2,.1,.1,.1,.1,.1,.2,.2,04
10 INTMP,ALPINE,24,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,25,24,25,01
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,26,27,27,27,27,27,27,26,26,26,26,26,25,25,26,27,11
,DOWNTOWN,25,24,25,25,24,24,25,24,24,24,24,24,24,25,24,24,24,24,24,24,24,24,24,24,24,25,00
,EL CAJON FSD,26,26,26,26,26,26,27,27,26,25,25,25,25,25,24,24,25,26,26,26,26,26,26,26,26,27,06
,ESCONDIDO,25,26,26,26,26,25,26,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,07
,OTAY MESA,23,23,22,22,23,22,22,22,22,23,25,25,25,24,24,24,24,23,22,22,22,22,23,22,23,25,10
,PENDLETON,24,24,24,24,24,24,24,24,24,23,23,23,23,23,23,23,23,23,24,24,24,24,24,24,24,24,00
11 PM25,ALPINE,7.3,4.9,5.9,5.9,5.4,6.1,3.7,6.6,12.3,13.5,15.7,15.0,18.7,13.5,10.9,9.6,9.6,10.6,11.9,16.8,9.3,10.1,11.6,12.6,10.3,18.7,12
,DOWNTOWN,7.6,13.7,10.0,13.2,11.3,12.0,12.2,14.5,15.2,15.2,M,M,5.4,7.1,13.5,9.3,6.4,7.3,9.3,6.6,4.6,3.9,4.6,6.8,9.5,15.2,08
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,17.6,10.5,15.5,8.5,8.3,11.1,13.1,13.3,20.7,19.0,15.8,19.0,17.8,7.3,8.0,9.0,8.3,7.3,8.5,7.1,17.6,9.2,10.2,10.2,12.2,20.7,08
,PENDLETON,8.3,9.5,15.3,14.6,9.7,9.7,11.6,16.8,17.6,12.1,12.1,9.4,8.7,9.4,9.9,7.8,5.5,10.2,11.7,6.3,4.3,7.0,7.3,6.8,10.0,17.6,08
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,66,88,98,75,43,1,269,272,280,281,276,271,237,249,248,269,250,270,304,317,314,269,45,91,203,317,19
,CHULA VISTA,183,171,147,151,154,142,164,182,242,260,263,248,249,251,243,247,249,249,244,241,241,244,204,188,215,263,10
,DEL_MAR,88,122,197,77,109,105,127,222,247,253,251,252,253,253,255,264,259,257,246,231,223,206,193,151,202,264,15
,DOWNTOWN,230,221,209,209,247,226,208,188,196,195,200,199,204,204,210,270,219,233,218,220,223,220,221,222,216,270,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,276,274,333,347,156,147,95,209,235,226,242,252,260,243,248,252,251,284,264,248,245,269,252,236,244,347,03
,KEARNY MESA,104,15,59,330,142,92,168,168,244,223,234,240,236,245,242,279,267,272,276,255,254,228,190,179,206,330,03
,OTAY MESA,304,303,319,303,306,337,292,255,287,266,289,283,290,289,279,283,284,283,282,281,290,310,301,322,293,337,05
,PENDLETON,156,102,10,106,161,142,171,195,209,239,242,242,242,242,243,245,251,250,241,242,241,254,8,11,185,254,21
13 SIGTHETA,ALPINE,19,21,40,45,62,55,45,32,34,35,41,39,28,35,32,31,31,36,28,22,37,38,45,39,36,62,04
,CHULA VISTA,16,20,24,22,24,17,50,35,35,27,27,24,29,27,24,23,23,26,22,19,17,23,27,26,25,50,06
,DEL_MAR,11,21,21,40,19,18,34,20,17,19,18,18,17,19,18,21,19,20,21,20,21,20,22,25,21,40,03
,DOWNTOWN,21,14,22,27,29,24,21,23,24,19,16,17,14,15,22,18,21,28,16,17,20,24,30,27,21,30,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,26,33,40,45,43,40,34,53,43,56,44,29,28,26,24,21,30,38,22,16,18,28,26,32,33,56,09
,KEARNY MESA,11,40,24,34,56,26,64,31,43,42,24,22,24,22,16,19,21,16,14,14,11,27,20,49,28,64,06
,OTAY MESA,20,19,21,17,27,25,37,43,46,45,30,29,29,27,28,27,28,26,25,22,23,19,21,17,27,46,08
,PENDLETON,34,44,45,38,46,31,21,21,17,14,12,12,13,14,12,12,12,14,17,19,25,31,37,29,24,46,04
14 VWSP,ALPINE,1.2,.7,.6,.5,.2,.1,1.2,2.4,2.8,2.8,3.5,3.8,5.3,5.2,5.3,5.0,4.4,2.8,2.3,1.4,.8,.2,.1,.4,2.2,5.3,12
,CHULA VISTA,1.4,1.4,1.2,1.6,1.7,2.1,.4,2.1,3.6,4.6,5.5,5.9,5.5,5.5,6.1,5.8,5.2,4.4,4.0,3.3,2.9,2.7,2.2,1.8,3.4,6.1,14
,DEL_MAR,1.6,1.1,1.7,.9,2.5,3.0,2.1,3.4,4.5,4.5,5.3,5.5,5.5,5.6,5.9,5.6,4.7,3.9,3.5,3.4,3.0,2.8,2.9,2.4,3.6,5.9,14
,DOWNTOWN,2.1,3.1,2.1,2.2,1.6,2.2,3.2,4.2,4.4,5.7,7.1,7.6,8.3,8.1,7.4,6.8,6.6,4.5,5.5,4.6,3.8,3.1,3.0,2.9,4.6,8.3,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.5,1.5,.6,.6,.7,1.6,1.3,1.5,2.4,1.8,3.0,5.2,5.5,6.2,6.1,6.6,4.3,3.2,4.3,4.3,3.4,1.8,1.9,1.4,2.9,6.6,15
,KEARNY MESA,1.8,.3,1.1,.4,1.1,2.3,.9,3.7,3.8,3.4,7.0,6.7,6.5,7.0,8.5,7.8,6.4,6.6,5.6,4.5,4.1,1.6,2.9,2.2,4.0,8.5,14
,OTAY MESA,2.3,1.8,2.1,2.0,1.8,2.2,1.9,1.3,1.9,2.9,5.4,5.4,5.2,6.2,5.9,5.6,5.5,5.0,4.3,3.3,2.7,3.7,2.9,2.7,3.5,6.2,13
,PENDLETON,1.1,.3,.5,.9,1.1,1.6,3.1,3.8,5.5,6.6,6.9,7.2,6.8,6.5,8.1,8.1,6.5,5.7,4.7,4.1,2.5,1.5,.9,1.6,4.0,8.1,14
15 SWSP,ALPINE,1.3,.8,.9,.8,.3,.4,1.6,2.7,3.2,3.4,4.4,4.8,5.9,6.1,6.2,5.8,5.0,3.7,2.6,1.5,1.0,.6,.3,.6,2.7,6.2,14
,CHULA VISTA,1.4,1.5,1.4,1.7,1.9,2.4,1.6,2.9,4.2,5.2,6.1,6.5,6.2,6.2,6.7,6.3,5.6,4.9,4.3,3.5,3.1,2.9,2.5,2.0,3.8,6.7,14
,DEL_MAR,1.6,1.3,1.8,1.3,2.6,3.1,2.6,3.6,4.7,4.8,5.5,5.8,5.8,5.9,6.1,5.9,4.9,4.2,3.8,3.7,3.2,3.0,3.1,2.7,3.8,6.1,14
,DOWNTOWN,2.3,3.1,2.2,2.4,1.9,2.5,3.5,4.5,4.8,6.0,7.3,7.9,8.5,8.4,8.0,7.1,7.1,5.3,5.7,4.8,4.0,3.3,3.2,3.2,4.9,8.5,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.7,1.7,.8,.8,1.5,1.9,1.9,2.5,2.9,2.7,3.6,5.9,6.0,7.0,6.6,7.0,5.0,3.8,4.6,4.5,3.6,2.0,2.2,1.6,3.4,7.0,13
,KEARNY MESA,2.0,1.0,1.1,1.9,1.8,3.0,3.0,4.6,5.0,4.3,7.8,7.2,7.1,7.5,8.8,8.5,6.9,6.9,5.7,4.7,4.3,2.9,3.2,2.6,4.7,8.8,14
,OTAY MESA,2.5,1.9,2.3,2.2,2.0,2.5,2.5,2.4,2.8,3.8,6.1,6.1,5.9,6.9,6.7,6.2,6.1,5.5,4.7,3.5,2.9,3.9,3.1,2.8,4.0,6.9,13
,PENDLETON,1.5,1.6,1.3,1.6,2.3,2.4,3.4,4.0,5.8,6.8,7.1,7.3,7.0,6.7,8.2,8.2,6.6,5.9,4.9,4.3,2.7,1.9,1.7,1.7,4.4,8.2,14
16 AMBTEMP,ALPINE,74.4,75.8,74.0,71.7,69.4,69.1,71.0,72.5,73.8,77.9,81.0,83.3,85.2,86.0,86.5,84.7,82.7,80.2,76.0,71.3,68.8,67.1,66.0,66.2,75.6,86.5,14
,CHULA VISTA,66.7,66.7,66.6,66.9,67.1,67.5,68.3,70.4,72.4,73.8,73.8,74.1,74.4,73.8,73.9,72.8,71.7,70.4,69.1,68.1,67.5,67.2,67.0,66.9,69.9,74.4,12
,DOWNTOWN,68.4,68.4,68.5,68.9,69.0,69.1,69.8,70.7,71.1,71.9,72.8,73.6,73.5,74.1,74.6,74.0,72.9,72.5,70.9,69.0,68.2,67.9,68.0,67.8,70.7,74.6,14
,EL CAJON FSD,67.1,66.9,66.8,66.4,66.5,67.1,68.5,72.4,76.9,81.5,85.8,86.3,86.9,88.9,87.8,85.8,83.6,79.4,75.5,71.8,69.7,68.4,67.4,67.2,75.2,88.9,13
,ESCONDIDO,66.8,66.2,65.9,65.7,65.5,65.4,65.5,68.2,72.7,77.5,82.2,84.2,84.8,86.8,85.7,83.2,80.8,78.5,74.9,71.3,69.2,67.9,67.2,66.9,73.5,86.8,13
,KEARNY MESA,66.1,65.6,66.1,67.1,67.4,67.9,69.9,73.7,75.4,78.9,80.7,80.7,82.2,82.0,81.0,78.9,77.7,75.1,72.1,69.1,67.9,67.5,67.1,67.2,72.8,82.2,12
,OTAY MESA,64.8,64.8,64.7,64.5,64.5,64.5,65.1,67.3,72.2,77.0,79.6,79.2,80.9,80.3,79.7,78.0,76.3,73.6,69.9,67.5,66.8,65.8,65.0,64.8,70.7,80.9,12
,PENDLETON,68.3,67.9,68.1,68.2,68.3,68.4,68.9,70.1,71.4,71.6,71.7,71.9,72.4,72.7,72.4,72.0,71.1,70.3,69.2,68.6,68.5,68.7,69.0,68.9,69.9,72.7,13
17 RELHUM,ALPINE,27,20,21,24,27,32,42,59,56,49,43,37,34,31,26,28,29,38,51,64,70,75,78,73,43,78,22
,EL CAJON FSD,84,84,85,84,84,84,81,71,<,49,41,42,40,35,40,43,47,54,62,70,76,81,83,83,65,85,02
,KEARNY MESA,88,89,88,89,88,86,79,69,65,56,53,53,48,48,52,57,60,66,73,82,85,85,86,85,72,89,01
18 BARPRESS,KEARNY MESA,745,745,745,745,746,746,746,747,747,747,747,747,746,746,746,745,745,745,746,746,747,747,747,747,746,747,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,43,262,479,661,821,959,983,1003,936,817,650,453,242,57,-3,-3,-3,-3,-3,347,1003,12
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.1,.1,.2,.3,.3,.4,.3,M,M,M,M,M,M,M,M,M,M,.1,.4,12
29 CO TRACE,EL CAJON FSD,148.2,144.1,C,C,C,C,225.2,302.6,298.6,275.7,371.0,C,246.2,318.7,M,M,C,C,M,M,M,M,C,C,258.9,371.0,10
