Current Date:,7/17/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.022,.021,C,C,.020,.020,M,M,M,.037,.049,.057,.062,.059,.057,.054,.050,.046,.039,.030,.026,.022,.020,.021,.037,.062,12
,CHULA VISTA,.022,.023,.023,C,C,.019,.019,.020,.023,.030,.031,.030,.028,.029,.027,.026,.026,.025,.022,.021,.021,.020,.020,.022,.023,.031,10
,DEL_MAR,.031,.030,.024,.024,.028,.027,.027,.028,.031,.032,.032,.031,.029,.030,.028,.027,.027,.028,.027,.028,.030,.028,.027,.028,.028,.032,09
,DOWNTOWN,.029,.030,C,C,.027,.026,.023,.024,.026,.030,.030,.033,.032,.031,.031,.030,.027,.027,.026,.027,.026,.026,.029,.029,.028,.033,11
,EL CAJON FSD,.024,.024,C,C,C,.017,.015,.019,.026,M,M,.043,.039,.037,.036,.034,.035,.033,.029,.025,.024,.024,.023,.026,.028,.043,11
,ESCONDIDO,.024,.023,.021,.020,.021,.021,.022,.022,.025,.033,.042,.048,.045,.039,.038,.036,.036,.035,.031,.026,.025,.026,.026,.027,.029,.048,11
,KEARNY MESA,.029,.028,C,C,.022,.021,.023,.024,.027,.033,.038,M,M,.034,.033,.033,.032,.032,.028,.025,.024,.022,.026,.028,.028,.038,10
,OTAY MESA,.016,.018,.017,C,C,.012,.008,.012,.018,.025,.029,.032,.032,.029,.027,.026,.025,.020,.016,.014,.013,.014,.016,.017,.019,.032,11
,PENDLETON,.031,.031,C,C,.028,.026,.026,.028,.030,.029,.030,.032,.031,.030,.028,.029,.029,.031,.027,.026,.027,.026,.025,.023,.028,.032,11
02 NOX,ALPINE,.005,.005,C,C,.005,.005,M,M,M,.008,.005,.005,.004,.005,.007,.005,.005,.005,.005,.006,.007,.008,.007,.005,.006,.008,09
,CHULA VISTA,.005,.004,.004,C,C,.007,.009,.010,.012,.006,.004,.003,.003,.003,.002,.003,.003,.003,.003,.003,.003,.005,.004,.005,.005,.012,08
,DOWNTOWN,.004,.003,C,C,.003,.004,.009,.011,.013,.008,.011,.004,.004,.004,.004,.004,.005,.003,.004,.003,.004,.004,.003,.003,.005,.013,08
,EL CAJON FSD,.003,.003,C,C,C,.014,.015,.015,.009,M,M,.011,.010,.010,.009,.009,.005,.004,.006,.006,.003,.003,.003,.002,.007,.015,06
,ESCONDIDO,.003,.003,.003,.003,.003,.004,.004,.008,.011,.009,.006,.005,.004,.004,.004,.004,.004,.005,.006,.006,.006,.004,.004,.003,.005,.011,08
,KEARNY MESA,.002,.002,C,C,.006,.008,.007,.009,.009,.007,.006,M,M,.003,.003,.003,.003,.003,.003,.003,.003,.005,.004,.003,.005,.009,07
,OTAY MESA,.008,.006,.008,C,C,.018,.037,.031,.023,.018,.018,.016,.011,.012,.013,.012,.015,.017,.016,.014,.015,.012,.009,.007,.015,.037,06
,PENDLETON,.001,.001,C,C,.002,.004,.004,.003,.002,.004,.001,.001,.001,.001,.001,.001,.001,.001,.000,.001,.001,.001,.000,.001,.002,.004,05
03 NO2,ALPINE,.005,.005,C,C,.005,.004,M,M,M,.006,.005,.004,.004,.004,.006,.004,.004,.004,.005,.006,.007,.008,.006,.005,.005,.008,21
,CHULA VISTA,.005,.004,.004,C,C,.006,.007,.007,.008,.004,.003,.002,.002,.002,.002,.002,.002,.002,.003,.003,.003,.004,.004,.005,.004,.008,08
,DOWNTOWN,.004,.002,C,C,.003,.003,.007,.007,.007,.005,.006,.003,.002,.002,.002,.002,.003,.002,.003,.003,.003,.003,.003,.003,.004,.007,06
,EL CAJON FSD,.003,.003,C,C,C,.010,.011,.009,.006,M,M,.008,.008,.007,.007,.007,.004,.004,.005,.005,.003,.003,.003,.002,.006,.011,06
,ESCONDIDO,.003,.003,.003,.003,.003,.004,.003,.006,.007,.006,.005,.004,.003,.003,.003,.003,.003,.004,.005,.006,.006,.004,.004,.003,.004,.007,08
,KEARNY MESA,.003,.003,C,C,.006,.008,.007,.007,.006,.006,.005,M,M,.003,.003,.003,.003,.003,.004,.004,.004,.005,.004,.004,.005,.008,05
,OTAY MESA,.008,.006,.007,C,C,.011,.018,.017,.014,.012,.012,.010,.007,.007,.008,.007,.010,.011,.011,.009,.010,.010,.007,.006,.010,.018,06
,PENDLETON,.001,.001,C,C,.002,.004,.003,.002,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.004,05
04 NO,ALPINE,.000,.000,C,C,.000,.001,M,M,M,.002,.001,.001,.001,.001,.000,.001,.001,.001,.000,.000,.000,.000,.001,.000,.001,.002,09
,CHULA VISTA,.000,.000,.000,C,C,.000,.002,.003,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.001,.004,08
,DOWNTOWN,.000,.000,C,C,.000,.001,.002,.003,.005,.003,.005,.001,.001,.001,.002,.002,.002,.001,.001,.000,.000,.000,.000,.000,.001,.005,08
,EL CAJON FSD,.000,.000,C,C,C,.004,.004,.006,.003,M,M,.003,.003,.003,.003,.003,.001,.000,.001,.001,.000,.000,.000,.000,.002,.006,07
,ESCONDIDO,.000,.000,.000,.000,.000,.001,.001,.003,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.004,08
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.002,.002,.002,.001,M,M,.001,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.001,.002,07
,OTAY MESA,.001,.001,.002,C,C,.008,.019,.015,.010,.007,.006,.006,.004,.005,.005,.006,.006,.007,.006,.005,.005,.003,.002,.001,.006,.019,06
,PENDLETON,.000,.000,C,C,.000,.000,.000,.000,.000,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,09
06 CO,DOWNTOWN,.3,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.2,.2,.2,.2,.2,.2,.2,.2,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,08
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,26,27,27,27,27,27,26,26,26,26,25,25,25,26,27,12
,DOWNTOWN,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,29,28,29,29,28,28,29,29,29,28,28,28,28,27,28,28,28,28,28,28,28,28,28,28,28,29,00
,ESCONDIDO,26,26,26,26,26,26,26,26,26,25,26,25,25,25,25,25,25,25,25,25,25,26,26,26,26,26,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,08
,OTAY MESA,22,21,22,22,22,21,22,22,22,23,23,23,23,23,23,22,22,22,22,22,21,21,22,21,22,23,09
,PENDLETON,24,24,24,24,25,25,25,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,25,25,24,25,04
11 PM25,ALPINE,13.5,12.1,10.6,11.1,15.7,8.1,10.6,10.8,10.3,12.3,12.1,8.1,7.1,8.8,5.6,6.9,10.8,7.8,4.7,9.1,13.3,9.8,5.6,5.9,9.6,15.7,04
,DOWNTOWN,3.9,4.9,7.8,7.1,5.4,3.4,2.7,5.4,5.6,3.0,3.2,3.7,5.6,4.2,1.7,2.5,3.7,3.7,2.9,4.6,4.9,5.6,6.3,4.6,4.4,7.8,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,6.6,5.9,2.9,2.9,8.3,8.8,5.8,5.1,6.8,9.5,10.2,9.5,10.5,8.0,9.0,10.5,11.4,10.0,7.8,9.5,7.3,8.1,8.0,5.9,7.8,11.4,16
,PENDLETON,.8,2.0,2.0,1.5,2.0,5.8,5.1,3.2,3.9,5.3,7.3,4.1,1.9,.7,-1.1,2.9,4.6,3.9,5.3,4.8,7.0,9.2,8.8,6.1,4.0,9.2,21
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,35,142,314,297,326,300,293,296,284,277,248,251,251,250,247,270,260,265,264,263,253,260,221,174,252,326,04
,CHULA VISTA,349,321,313,307,315,335,288,274,275,268,258,262,260,267,267,261,270,266,272,271,271,313,344,350,291,350,23
,DEL_MAR,13,16,27,347,302,277,255,270,266,266,265,267,267,271,273,285,292,289,295,297,314,315,309,297,253,347,03
,DOWNTOWN,326,326,296,288,288,284,283,270,262,262,265,273,272,272,274,269,267,274,273,277,290,300,289,277,282,326,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,258,263,267,232,182,104,168,270,232,209,237,247,263,269,267,258,256,250,260,261,267,279,320,23,235,320,22
,KEARNY MESA,345,326,316,312,304,277,300,291,310,300,302,292,286,286,295,294,300,295,300,303,309,311,305,299,302,345,00
,OTAY MESA,328,350,284,81,90,5,98,162,266,272,274,280,271,285,288,298,294,282,270,269,284,273,264,288,244,350,01
,PENDLETON,258,267,2,63,147,143,256,269,260,246,244,254,258,263,264,266,263,260,258,259,271,292,310,310,237,310,22
13 SIGTHETA,ALPINE,52,56,54,61,45,52,42,29,37,39,39,45,37,33,30,33,34,30,24,22,24,22,25,34,37,61,03
,CHULA VISTA,22,32,30,40,32,26,38,28,34,22,21,21,23,21,21,20,20,21,20,19,21,21,20,24,25,40,03
,DEL_MAR,22,18,18,28,22,32,22,27,20,19,19,19,19,22,21,19,16,18,19,19,23,24,23,23,21,32,05
,DOWNTOWN,30,23,25,13,16,14,18,25,25,22,21,17,18,23,19,18,18,18,19,18,16,19,16,16,19,30,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,29,23,29,46,29,40,55,62,36,66,56,40,28,24,29,25,26,22,24,21,29,38,38,29,35,66,09
,KEARNY MESA,17,10,9,13,12,15,36,43,39,55,25,19,17,19,21,19,17,14,9,8,8,8,10,11,19,55,09
,OTAY MESA,30,31,46,42,58,50,47,51,57,44,33,27,29,28,28,31,28,30,27,26,23,29,25,25,35,58,04
,PENDLETON,28,31,16,44,19,40,28,14,14,12,11,10,10,11,11,11,11,11,10,9,13,14,11,13,17,44,03
14 VWSP,ALPINE,.4,.3,.7,.2,.3,.4,1.0,2.4,2.9,3.0,4.1,3.9,5.2,6.2,6.3,5.0,4.2,3.9,3.3,1.9,1.2,.8,.8,.9,2.5,6.3,14
,CHULA VISTA,1.6,1.4,1.2,.9,1.1,1.2,1.9,3.0,4.2,6.7,7.4,7.9,8.0,7.8,7.9,7.3,6.7,5.9,5.0,4.4,3.3,2.6,2.5,2.5,4.3,8.0,12
,DEL_MAR,1.3,1.9,1.6,.4,1.8,1.9,2.3,2.3,3.9,5.0,5.6,6.3,6.9,6.5,6.4,6.2,5.6,4.9,3.9,3.4,2.8,2.4,2.5,2.1,3.7,6.9,12
,DOWNTOWN,2.0,2.8,3.4,4.5,4.8,4.5,3.8,3.4,4.9,6.7,7.5,8.1,8.0,7.5,7.5,7.3,6.8,6.3,5.8,5.4,5.1,4.3,3.7,3.7,5.3,8.1,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.6,2.1,1.4,.5,1.6,1.1,.8,.7,2.8,1.8,2.8,4.7,6.8,6.5,5.6,6.0,5.2,5.3,4.3,4.3,2.7,1.5,.9,1.6,3.0,6.8,12
,KEARNY MESA,3.1,4.0,4.1,2.8,2.6,2.5,2.1,2.4,3.4,3.4,7.2,8.3,9.8,9.4,9.1,8.3,8.1,7.9,7.4,6.1,4.7,3.8,3.2,3.2,5.3,9.8,12
,OTAY MESA,1.0,1.3,1.2,1.2,.7,.6,1.0,.3,1.7,2.9,4.8,5.9,6.7,6.6,6.4,5.7,5.5,4.6,4.2,3.7,3.4,2.5,2.9,2.6,3.2,6.7,12
,PENDLETON,1.8,.9,3.3,1.4,2.5,.9,1.7,3.1,4.3,7.1,7.4,9.1,9.7,9.5,8.8,7.9,6.8,6.1,5.8,5.8,4.0,4.6,5.0,4.3,5.1,9.7,12
15 SWSP,ALPINE,.8,.8,1.0,.8,.4,.7,1.2,2.7,3.4,3.7,5.0,5.0,6.3,7.3,7.1,6.0,5.0,4.4,3.7,2.1,1.2,1.0,1.1,1.3,3.0,7.3,13
,CHULA VISTA,1.9,1.6,1.6,1.4,1.3,1.4,2.3,3.4,4.9,7.2,7.9,8.5,8.7,8.3,8.5,7.8,7.1,6.4,5.3,4.6,3.5,2.9,2.7,2.7,4.7,8.7,12
,DEL_MAR,1.6,2.0,1.7,.9,1.9,2.1,2.4,2.7,4.2,5.3,5.9,6.7,7.3,7.0,6.8,6.6,5.8,5.1,4.0,3.6,3.0,2.6,2.7,2.2,3.9,7.3,12
,DOWNTOWN,2.7,3.0,3.6,4.6,5.0,4.6,4.0,3.8,5.3,7.2,8.0,8.5,8.4,8.1,8.0,7.6,7.1,6.6,6.0,5.6,5.3,4.6,3.8,3.9,5.6,8.5,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.8,2.2,1.6,1.0,2.1,1.5,1.4,1.8,3.3,2.9,3.8,5.5,7.4,7.1,6.2,6.5,5.6,5.6,4.6,4.5,3.0,1.8,1.2,1.8,3.5,7.4,12
,KEARNY MESA,3.3,4.1,4.2,2.8,2.8,2.5,2.5,3.3,4.5,4.9,7.9,8.8,10.2,9.9,9.8,8.8,8.5,8.2,7.5,6.1,4.8,3.8,3.2,3.3,5.7,10.2,12
,OTAY MESA,1.2,1.5,1.9,1.5,1.3,1.9,1.8,2.1,2.9,3.7,5.7,6.6,7.5,7.4,7.1,6.5,6.2,5.3,4.7,4.0,3.6,2.8,3.1,3.1,3.9,7.5,12
,PENDLETON,1.9,1.7,3.4,1.8,2.6,1.2,2.6,3.3,4.5,7.2,7.5,9.2,9.8,9.7,9.0,8.1,7.0,6.3,5.8,5.9,4.2,4.9,5.0,4.5,5.3,9.8,12
16 AMBTEMP,ALPINE,61.4,61.0,60.9,60.8,59.8,59.5,61.4,65.4,69.0,72.2,75.8,78.9,80.7,80.1,78.4,77.2,76.1,74.1,70.8,67.1,64.7,62.8,60.6,59.7,68.3,80.7,12
,CHULA VISTA,68.9,68.7,68.8,68.7,68.7,68.7,69.7,70.5,72.7,73.8,74.3,74.4,74.5,74.4,74.0,73.6,72.9,72.0,70.2,68.8,68.2,68.3,68.2,68.4,70.9,74.5,12
,DOWNTOWN,69.6,69.9,69.5,68.9,68.8,68.6,69.3,70.4,72.2,73.4,73.9,73.5,74.0,74.2,73.9,73.6,73.0,72.2,70.9,70.0,69.5,69.4,69.2,69.4,71.1,74.2,13
,EL CAJON FSD,68.5,68.3,68.1,68.2,68.2,68.4,69.4,70.8,73.8,80.3,83.4,85.4,84.7,84.0,83.1,82.4,79.8,77.2,74.6,71.0,68.7,67.5,66.6,66.8,74.1,85.4,11
,ESCONDIDO,65.4,65.4,65.6,65.9,65.9,66.1,66.9,69.5,72.0,74.9,79.1,80.6,80.3,78.9,78.1,77.0,75.9,74.7,72.1,68.8,67.1,66.2,65.8,66.0,71.2,80.6,11
,KEARNY MESA,68.1,68.0,67.6,67.0,67.3,67.8,69.2,70.7,73.0,76.0,78.0,78.5,77.7,77.1,76.4,75.9,75.0,73.7,70.9,67.9,66.8,66.1,66.4,67.8,71.4,78.5,11
,OTAY MESA,67.0,66.9,66.7,66.7,66.5,66.8,67.7,69.4,72.4,75.2,77.4,77.6,77.1,76.1,75.7,74.9,74.1,73.0,70.3,67.7,66.6,66.1,66.2,66.7,70.6,77.6,11
,PENDLETON,68.6,68.4,68.0,68.0,68.1,68.6,69.0,69.1,69.8,71.1,72.0,72.1,72.1,72.0,71.8,71.9,71.5,70.9,69.8,69.2,69.0,68.9,68.5,68.4,69.9,72.1,11
17 RELHUM,ALPINE,95,96,95,93,95,96,90,75,68,60,48,39,36,42,45,47,50,55,63,73,80,86,93,97,72,97,23
,EL CAJON FSD,79,80,80,78,77,76,73,70,<,<,<,39,43,43,45,47,50,54,60,68,74,79,81,81,66,81,22
,KEARNY MESA,82,81,83,85,84,81,75,71,65,58,54,54,55,57,60,60,62,65,71,79,83,85,85,81,72,85,03
18 BARPRESS,KEARNY MESA,748,748,748,748,748,748,749,749,749,749,749,749,749,748,748,748,747,747,747,748,748,748,748,748,748,749,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,35,221,363,645,828,939,997,999,942,829,668,470,252,57,-2,-3,-3,-2,-2,342,999,12
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.0,.1,.1,.0,.0,.0,.0,.1,.1,.1,.2,.0,.0,.0,.0,.0,.2,19
29 CO TRACE,EL CAJON FSD,145.3,137.8,C,C,C,C,252.2,223.2,210.5,M,C,C,189.4,196.3,190.7,186.8,151.2,C,151.9,152.4,141.1,140.9,139.9,C,173.9,252.2,06
