Current Date:,7/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.012,.012,.014,.017,.021,.025,.03,.035,.038,.041,.043,.042,.041,.039,.036,.032,.029,.026,.024,.023,.022,.021,.021,,0.028,0.043,10
,CHULA VISTA,.018,.019,,,.021,.022,.023,.023,.024,.024,.024,.023,.023,.023,.023,.022,.022,.022,.022,.022,.022,.022,.022,.021,0.022,0.024,08
,DEL_MAR,.022,.022,.022,.022,.023,.024,.024,.025,.026,.026,.026,.025,.025,.026,.026,.027,.028,.029,.029,.029,.029,.028,.028,.027,0.025,0.029,17
,DOWNTOWN,.021,.021,.021,.022,.022,.023,.024,.024,.024,.025,.025,.025,.025,.025,.025,.025,.026,.027,.027,.028,.028,.028,.028,.027,0.024,0.028,19
,EL CAJON FSD,,,.015,.015,.016,.017,.019,.02,.021,.022,.023,.024,.024,.024,.024,.024,.024,.024,.024,.024,.024,,,,0.021,0.024,11
,ESCONDIDO,.02,.02,.02,.021,.022,.024,.026,.027,.028,.028,.028,.028,.027,.025,.024,.023,.023,.023,.023,.023,.023,.022,.022,.022,0.023,0.028,08
,KEARNY MESA,.016,.015,.016,.017,.019,.021,.022,.024,.026,.027,.027,.027,.026,.026,.026,.026,.027,.027,.027,.028,.028,.027,.026,.025,0.024,0.028,19
,OTAY MESA,,,,,,.012,.013,.014,.015,.015,.015,.015,.015,.015,.015,.016,.015,.015,.016,.016,.016,.017,.016,.014,0.015,0.017,21
,PENDLETON,.027,.025,.025,.026,.025,.025,.025,.025,.025,.025,.025,.024,.025,.025,.026,.027,.028,.029,.03,.031,.031,.031,.03,.029,0.026,0.031,19
