Current Date:,7/27/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.035,.043,C,C,.048,.040,.027,.025,.032,.041,.058,.065,.067,.073,.065,.047,.041,.040,.034,.029,.022,.016,.021,.017,.040,.073,13
,CHULA VISTA,.022,.020,.019,C,C,.021,.018,.018,.021,.027,.031,.032,.028,.026,.027,.027,.026,.024,.027,.023,.021,.024,.027,.027,.024,.032,11
,DEL_MAR,.026,.022,.024,.025,.024,.020,.013,.016,.025,.030,.031,.031,.030,.029,.031,.030,.030,.030,.031,.030,.032,.031,.030,.029,.027,.032,20
,DOWNTOWN,.019,.017,C,C,.012,.023,.024,.024,.024,.030,.032,.031,.029,.028,.031,.032,.028,.031,.024,.022,.025,.029,.031,.031,.026,.032,10
,EL CAJON FSD,.007,.006,C,C,C,.008,.010,.012,.019,.029,.039,.048,.047,.042,.038,.032,.029,.027,.023,.018,.017,.015,.013,.012,.023,.048,11
,ESCONDIDO,.007,.005,C,C,.002,.003,.009,.014,.024,.034,.048,.061,.049,.045,.041,.035,.032,.030,.027,.025,.020,.020,.020,.020,.025,.061,11
,KEARNY MESA,.009,.010,C,C,.005,.006,.014,.018,.026,.030,.036,.040,.039,.038,.034,.034,.033,.030,.026,.023,.022,.026,.025,.026,.025,.040,11
,OTAY MESA,.018,.015,.014,C,C,.010,.007,.010,.013,.024,.031,.036,.031,.029,.027,.024,.022,.021,.018,.017,.016,.012,.015,.018,.019,.036,11
,PENDLETON,.025,.022,C,C,.021,.024,.025,.026,.027,.028,.035,.039,.039,.041,.037,.032,.030,.032,.031,.029,.028,.027,.028,.028,.029,.041,13
02 NOX,ALPINE,.009,.005,C,C,.003,.008,.019,.029,.014,.009,.007,.005,.004,.004,.005,.005,.004,.005,.006,.006,.012,.015,.009,.011,.009,.029,07
,CHULA VISTA,.004,.004,.004,C,C,.004,.007,.010,.009,.006,.004,.003,.002,.002,.002,.002,.003,.004,.003,.005,.005,.003,.003,.002,.004,.010,07
,DOWNTOWN,.009,.013,C,C,.023,.008,.006,.010,.014,.007,.007,.012,.008,.007,.006,.004,.008,.005,.011,.012,.009,.007,.008,.007,.009,.023,04
,EL CAJON FSD,.014,.013,C,C,C,.014,.013,.016,.014,.010,.010,.008,.009,.007,.006,.007,.007,.008,.009,.012,.009,.011,.012,.011,.010,.016,07
,ESCONDIDO,.013,.013,C,C,.014,.016,.013,.011,.009,.008,.008,.007,.005,.004,.003,.003,.003,.004,.005,.006,.008,.008,.007,.005,.008,.016,05
,KEARNY MESA,.012,.010,C,C,.011,.020,.012,.011,.009,.008,.007,.006,.003,.002,.002,.002,.003,.004,.005,.006,.005,.003,.004,.003,.007,.020,05
,OTAY MESA,.007,.008,.009,C,C,.015,.021,.024,.042,.023,.018,.014,.013,.012,.011,.012,.011,.013,.012,.014,.013,.017,.012,.008,.015,.042,08
,PENDLETON,.001,.003,C,C,.003,.002,.002,.002,.001,.003,.002,.001,.001,.001,.001,.001,.002,.000,.000,.001,.001,.001,.001,.000,.001,.003,01
03 NO2,ALPINE,.009,.005,C,C,.003,.007,.016,.018,.010,.007,.006,.005,.004,.004,.005,.004,.004,.004,.006,.006,.012,.015,.009,.011,.008,.018,07
,CHULA VISTA,.004,.004,.004,C,C,.004,.006,.007,.006,.004,.003,.002,.001,.001,.001,.002,.002,.004,.003,.004,.004,.003,.003,.002,.003,.007,07
,DOWNTOWN,.009,.010,C,C,.016,.006,.005,.007,.008,.004,.004,.007,.005,.004,.004,.003,.005,.004,.007,.010,.008,.006,.007,.006,.007,.016,04
,EL CAJON FSD,.013,.012,C,C,C,.012,.010,.010,.009,.007,.008,.006,.007,.006,.005,.006,.006,.006,.008,.011,.009,.011,.012,.011,.009,.013,00
,ESCONDIDO,.012,.012,C,C,.012,.011,.008,.007,.006,.006,.006,.006,.005,.003,.002,.002,.003,.003,.004,.005,.008,.007,.007,.005,.006,.012,00
,KEARNY MESA,.011,.010,C,C,.009,.013,.010,.009,.006,.006,.005,.005,.003,.002,.002,.002,.003,.004,.006,.007,.006,.003,.005,.004,.006,.013,05
,OTAY MESA,.006,.008,.008,C,C,.011,.013,.014,.022,.015,.012,.010,.008,.007,.007,.007,.008,.008,.009,.010,.011,.014,.010,.007,.010,.022,08
,PENDLETON,.001,.003,C,C,.003,.002,.002,.002,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,01
04 NO,ALPINE,.000,.000,C,C,.000,.001,.004,.011,.004,.002,.001,.001,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.011,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.003,.003,.002,.001,.001,.000,.001,.000,.000,.000,.000,.000,.001,.001,.000,.000,.000,.001,.003,07
,DOWNTOWN,.000,.002,C,C,.007,.002,.001,.004,.006,.003,.003,.005,.004,.003,.002,.001,.002,.001,.004,.003,.001,.001,.002,.001,.003,.007,04
,EL CAJON FSD,.001,.002,C,C,C,.002,.004,.006,.005,.003,.003,.001,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.000,.002,.006,07
,ESCONDIDO,.001,.001,C,C,.002,.005,.005,.005,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.005,05
,KEARNY MESA,.001,.000,C,C,.002,.007,.002,.003,.003,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.007,05
,OTAY MESA,.001,.001,.001,C,C,.005,.009,.011,.020,.008,.006,.005,.005,.005,.005,.005,.004,.005,.004,.005,.003,.004,.003,.002,.005,.020,08
,PENDLETON,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
06 CO,DOWNTOWN,.3,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.3,.3,C,C,.3,.4,.3,.3,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.3,.3,.3,.2,.3,.4,05
10 INTMP,ALPINE,24,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,27,27,27,27,27,27,26,26,26,26,26,26,25,26,27,11
,DOWNTOWN,24,24,25,25,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,02
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,29,29,29,28,28,29,28,28,28,28,28,28,28,28,28,28,29,09
,ESCONDIDO,25,25,26,26,26,26,25,26,25,25,25,25,25,25,25,24,24,25,25,25,25,25,25,25,25,26,02
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,08
,OTAY MESA,23,22,23,22,22,23,23,22,22,23,24,25,25,25,25,24,24,23,22,22,22,22,22,22,23,25,11
,PENDLETON,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
11 PM25,ALPINE,20.5,11.1,12.1,12.1,10.6,10.1,9.1,10.9,18.2,23.7,21.2,21.2,16.2,15.0,22.7,22.0,19.5,12.8,17.0,13.3,13.8,16.7,19.2,15.7,16.0,23.7,09
,DOWNTOWN,12.2,11.7,15.7,12.2,15.2,13.0,15.0,17.5,11.0,19.9,15.0,15.7,7.3,10.0,12.3,13.5,14.3,16.5,13.3,9.8,12.0,10.5,19.7,12.2,13.5,19.9,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,10.0,17.6,14.1,13.8,17.1,11.4,19.0,15.8,17.3,17.8,21.2,11.4,18.8,16.3,14.1,14.5,11.8,11.0,17.1,10.2,11.6,13.8,13.1,16.0,14.7,21.2,10
,PENDLETON,16.4,11.2,8.5,8.5,10.4,9.7,10.9,12.1,10.4,10.9,20.3,14.4,13.9,15.1,16.6,2.9,2.9,6.1,8.8,9.5,9.5,5.8,5.3,10.0,10.4,20.3,10
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,64,57,350,350,13,283,152,251,281,294,281,295,298,296,295,243,287,293,274,358,223,217,141,296,246,358,19
,CHULA VISTA,284,229,231,242,204,187,181,166,251,270,249,254,254,265,254,246,263,248,243,291,279,221,260,269,243,291,19
,DEL_MAR,24,67,252,237,206,187,199,240,227,231,232,236,255,250,251,250,240,252,238,267,307,301,240,211,225,307,20
,DOWNTOWN,41,229,232,232,206,186,188,198,207,194,195,212,211,202,203,193,193,186,200,253,280,271,277,264,211,280,20
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,322,309,269,333,308,155,188,197,193,193,203,233,254,241,227,236,219,218,233,213,262,261,250,248,240,333,03
,KEARNY MESA,35,300,307,304,154,154,138,164,220,227,215,235,244,239,237,244,252,284,223,283,309,290,303,315,237,315,23
,OTAY MESA,309,324,300,315,312,312,326,333,289,307,294,293,290,290,297,300,315,298,298,310,288,281,329,306,305,333,07
,PENDLETON,206,325,359,246,262,248,169,176,181,193,221,244,251,263,260,246,235,217,248,253,260,287,257,236,243,359,02
13 SIGTHETA,ALPINE,33,41,22,21,29,55,37,29,30,28,37,35,33,29,29,27,29,28,35,23,51,48,49,49,34,55,05
,CHULA VISTA,39,30,26,21,21,25,26,67,36,28,30,20,21,25,24,27,26,21,20,22,19,24,22,19,27,67,07
,DEL_MAR,44,34,52,30,47,19,31,20,17,15,16,15,16,16,16,16,16,19,20,22,20,27,20,24,24,52,02
,DOWNTOWN,41,34,18,23,19,25,20,17,18,18,18,16,17,15,16,17,20,19,19,26,20,15,18,25,21,41,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,35,39,27,24,57,33,35,33,58,63,61,43,24,24,22,22,24,26,24,31,28,27,23,36,34,63,09
,KEARNY MESA,17,34,9,10,29,18,17,31,28,52,35,17,18,16,15,21,19,14,18,9,8,12,11,9,19,52,09
,OTAY MESA,18,26,21,17,21,38,32,58,58,45,35,30,27,29,29,24,23,26,23,18,25,30,20,20,29,58,07
,PENDLETON,36,29,17,43,33,22,52,23,19,19,19,10,11,13,12,14,14,17,16,18,17,22,20,17,21,52,06
14 VWSP,ALPINE,.9,.1,.4,.2,.3,.1,.1,1.8,2.4,3.0,3.4,4.3,4.8,5.7,5.7,4.5,3.0,2.5,1.4,.7,.4,.5,.5,.5,2.0,5.7,13
,CHULA VISTA,.6,.5,1.2,2.2,2.2,2.2,2.0,.7,3.6,4.7,4.6,7.3,7.6,6.9,6.4,4.9,3.5,3.6,3.3,2.7,2.7,3.0,2.3,1.3,3.3,7.6,12
,DEL_MAR,.9,1.1,.9,1.4,1.5,3.1,2.6,2.2,4.1,5.5,6.0,6.9,6.6,5.9,5.4,5.2,4.2,3.1,2.8,2.2,1.9,1.5,1.6,1.4,3.3,6.9,11
,DOWNTOWN,.6,1.8,2.7,2.4,2.8,2.7,3.6,4.4,5.2,5.5,5.9,7.5,7.8,8.3,7.6,7.2,4.8,4.4,4.6,2.6,3.7,4.2,3.1,2.5,4.4,8.3,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.5,.5,.8,.6,.2,1.0,1.6,2.2,1.4,1.4,1.4,3.6,6.9,6.7,6.6,6.1,5.1,3.4,3.1,2.0,2.0,2.0,2.7,1.0,2.6,6.9,12
,KEARNY MESA,.7,.1,2.6,2.0,.3,2.8,4.8,3.3,4.3,3.1,4.6,8.5,8.9,9.0,8.3,7.3,5.3,4.8,3.4,4.9,4.9,4.2,2.1,2.7,4.3,9.0,13
,OTAY MESA,2.3,1.4,1.0,2.5,2.6,1.2,1.7,.5,1.7,2.7,3.9,5.5,6.8,5.6,5.7,5.1,5.3,3.9,3.5,4.5,3.3,2.4,3.5,2.5,3.3,6.8,12
,PENDLETON,1.1,1.2,2.1,.3,1.2,1.5,1.7,3.4,4.7,4.6,5.3,6.6,7.5,6.4,6.8,6.6,6.4,4.8,3.5,2.5,2.0,1.7,1.6,2.5,3.6,7.5,12
15 SWSP,ALPINE,1.0,.5,.7,.3,.4,.4,.4,2.0,3.1,3.3,4.0,5.1,5.5,6.4,6.4,5.0,3.5,2.7,1.7,.7,.7,.7,1.1,1.0,2.4,6.4,13
,CHULA VISTA,1.1,.5,1.4,2.3,2.4,2.5,2.3,1.7,4.1,5.2,5.2,7.7,8.1,7.6,6.9,5.5,3.9,3.9,3.6,3.1,3.1,3.3,2.7,1.5,3.7,8.1,12
,DEL_MAR,1.3,1.8,1.3,1.6,1.7,3.3,3.1,2.3,4.3,5.7,6.3,7.1,6.9,6.1,5.6,5.4,4.4,3.2,3.0,2.6,2.0,1.7,1.7,1.6,3.5,7.1,11
,DOWNTOWN,1.0,2.0,2.8,2.6,3.0,3.0,3.8,4.6,5.4,5.7,6.2,7.9,8.1,8.5,7.9,7.5,5.0,4.7,5.0,2.9,4.1,4.3,3.2,2.7,4.7,8.5,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.6,.9,.6,.3,1.3,1.9,2.5,1.8,2.4,2.9,4.6,7.4,7.3,7.1,6.6,5.7,4.0,3.3,2.6,2.2,2.3,2.8,1.4,3.1,7.4,12
,KEARNY MESA,1.4,.3,2.7,2.1,.5,2.9,5.2,3.8,5.0,3.9,5.2,9.0,9.3,9.4,8.6,7.8,5.6,5.0,4.0,5.1,4.9,4.4,2.3,2.7,4.6,9.4,13
,OTAY MESA,2.4,1.6,1.1,2.6,2.8,1.7,2.0,1.4,2.5,3.5,4.5,6.3,7.4,6.3,6.4,5.6,5.7,4.3,3.8,4.7,4.3,2.7,3.7,2.7,3.8,7.4,12
,PENDLETON,1.4,1.6,2.3,1.2,1.5,1.6,2.2,3.7,5.0,5.0,5.6,6.7,7.7,6.6,7.0,6.8,6.7,4.9,3.6,2.6,2.1,1.9,1.9,2.6,3.8,7.7,12
16 AMBTEMP,ALPINE,73.5,75.1,75.3,76.2,75.8,74.3,73.8,75.5,76.2,76.8,81.5,85.1,87.7,87.9,84.0,77.7,75.3,74.7,73.4,72.8,73.0,72.0,71.3,70.8,76.7,87.9,13
,CHULA VISTA,68.4,68.2,68.0,68.0,67.9,67.8,68.5,70.9,73.2,74.4,75.9,75.4,74.8,74.5,74.5,73.7,73.0,72.1,71.2,70.6,70.3,70.3,70.2,70.0,71.3,75.9,10
,DOWNTOWN,69.7,69.5,69.0,69.1,69.1,68.7,69.3,70.3,71.5,72.5,73.1,73.9,74.1,74.1,74.2,74.4,72.8,72.1,71.5,71.3,71.9,71.3,71.2,71.4,71.5,74.4,15
,EL CAJON FSD,69.9,69.3,68.9,68.1,68.1,68.0,68.6,70.6,74.6,80.7,86.4,89.8,90.1,87.6,85.5,81.5,78.3,77.7,76.5,74.7,74.4,73.5,72.3,71.5,76.1,90.1,12
,ESCONDIDO,69.1,68.5,68.1,67.5,67.0,67.0,68.9,71.4,74.4,78.5,83.2,87.4,86.2,85.1,85.0,84.0,81.1,78.2,77.0,75.9,73.6,72.2,71.1,70.9,75.5,87.4,11
,KEARNY MESA,67.2,67.5,66.1,65.3,65.2,66.4,68.1,70.1,75.4,79.2,83.3,84.3,81.6,82.2,81.7,80.8,78.3,76.3,75.1,72.3,70.8,69.9,70.1,69.9,73.6,84.3,11
,OTAY MESA,66.7,66.8,66.9,66.8,66.1,66.2,66.9,69.3,73.7,78.6,82.0,83.4,81.1,80.6,79.1,76.8,75.1,74.2,73.1,70.8,70.3,69.7,69.3,68.5,72.6,83.4,11
,PENDLETON,69.6,69.6,69.1,68.7,68.5,68.5,69.1,69.6,69.4,69.3,71.5,72.3,72.6,72.7,73.4,73.6,72.4,71.8,71.3,70.9,70.6,70.4,70.3,70.4,70.7,73.6,15
17 RELHUM,ALPINE,53,44,42,38,40,43,42,47,54,56,43,36,30,34,45,57,59,58,57,59,60,64,64,67,50,67,23
,EL CAJON FSD,85,86,86,87,89,91,90,85,<,<,<,36,41,45,48,56,61,63,66,71,71,74,79,81,71,91,05
,KEARNY MESA,94,93,95,99,100,100,100,91,73,62,53,51,56,55,56,58,62,68,73,81,84,86,86,87,78,100,04
18 BARPRESS,KEARNY MESA,746,745,745,746,746,746,747,747,748,748,747,747,747,747,746,746,746,746,747,747,747,747,747,747,747,748,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,21,81,259,622,783,907,959,959,911,745,546,151,70,17,-3,-3,-3,-3,-3,292,959,11
28 SO2 Trace,EL CAJON FSD,.1,.0,C,C,C,.0,.0,.0,.1,.1,.2,.2,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,10
29 CO TRACE,EL CAJON FSD,285.7,254.1,C,C,C,C,266.4,288.0,284.3,237.6,241.6,C,228.2,207.2,188.3,197.5,194.7,C,233.5,271.6,287.1,280.1,313.2,C,250.5,313.2,22
