Current Date:,7/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.021,.022,.024,.026,.028,.032,.037,.04,.043,.045,.045,.045,.043,.04,.036,.033,.03,.028,.026,.025,.024,.023,.022,.022,0.031,0.045,09
,CHULA VISTA,.021,.021,.022,.024,.026,.026,.027,.028,.029,.029,.028,.026,.025,.023,.022,.021,.02,.02,.02,.02,.021,.021,.022,.022,0.023,0.029,08
,DEL_MAR,.021,.023,.024,.025,.026,.027,.028,.028,.028,.027,.027,.026,.025,.025,.025,.025,.024,.024,.024,.024,.024,.023,.023,.021,0.024,0.028,06
,DOWNTOWN,.024,.024,.025,.026,.027,.028,.028,.029,.029,.029,.028,.027,.026,.025,.024,.024,.024,.024,.024,.024,.025,.025,.026,.026,0.025,0.029,07
,EL CAJON FSD,,,,.025,.028,.029,.031,.033,.034,.035,.035,.034,.032,.03,.028,.027,.026,.025,.024,.024,,,,,0.029,0.035,09
,ESCONDIDO,.018,.018,.018,.02,.022,.025,.027,.029,.031,.033,.034,.034,.032,.031,.031,.03,.03,.029,.029,.028,.028,.027,.026,.025,0.027,0.034,10
,KEARNY MESA,.025,.026,.027,.029,.029,.03,.031,.032,.032,.032,.032,.03,.029,.028,.028,.027,.027,.027,.027,.027,.028,.028,.028,.028,0.028,0.032,07
,OTAY MESA,.018,.017,.018,.019,.021,.023,.024,.026,.027,.028,.028,.027,.024,.022,.02,.019,.017,.016,.016,.016,.016,.017,.017,.018,0.02,0.028,09
,PENDLETON,.019,.021,.022,.022,.023,.024,.026,.027,.028,.029,.03,.03,.03,.03,.029,.028,.027,.024,.023,.022,.018,.014,.011,.009,0.023,0.03,10
