Current Date:,7/20/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.020,C,C,.018,.014,.018,.018,.019,.023,.028,.033,.039,.044,.046,.044,.044,.042,.036,.031,.027,.025,.025,.024,.023,.029,.046,13
,CHULA VISTA,.016,.015,.018,C,C,.012,.016,.018,.016,.019,.023,.023,.023,.023,.024,.024,.023,.022,.022,.021,.021,.022,.023,.023,.020,.024,14
,DEL_MAR,.021,.022,.020,.017,.015,.017,.018,.019,.020,.022,.025,.027,.027,.026,.026,.025,.026,.025,.024,.026,.025,.023,.025,.022,.022,.027,11
,DOWNTOWN,.025,C,C,.017,.017,.017,.018,.019,.019,.022,.026,.024,.025,.026,.027,.027,.024,.025,.025,.025,.024,.026,.025,.025,.023,.027,14
,EL CAJON FSD,.022,C,C,C,.019,.016,.018,.022,.023,.026,.028,.031,.031,.029,.031,.031,.030,.027,.025,.024,.024,.024,.023,.023,.025,.031,11
,ESCONDIDO,.020,C,C,.020,.023,.019,.018,.017,.021,.023,.027,.031,.035,.036,.036,.032,.031,.028,.025,.023,.022,.021,.022,.022,.025,.036,13
,KEARNY MESA,.023,C,C,.019,.019,.020,.022,.024,.025,.026,.028,.029,.029,.029,.029,.028,.027,.026,.026,.026,.025,.024,.025,.025,.025,.029,11
,OTAY MESA,.015,.017,.015,C,C,.005,.014,.019,.019,.019,.017,.021,.022,.023,.024,.023,.024,.023,.018,.019,.018,.016,.017,.017,.018,.024,14
,PENDLETON,.018,C,C,.008,.007,.007,.008,.010,.015,.015,.021,.023,.027,.027,.028,.025,.024,.024,.023,.025,.022,.021,.024,.025,.019,.028,14
02 NOX,ALPINE,.004,C,C,.004,.007,.004,.006,.005,.005,.005,.004,.004,.003,.004,.003,.002,.003,.003,.004,.005,.004,.003,.003,.003,.004,.007,04
,CHULA VISTA,.006,.007,.005,C,C,.008,.006,.005,.008,.007,.004,.003,.002,.002,.002,.002,.002,.002,.003,.003,.001,.002,.002,.002,.004,.008,05
,DOWNTOWN,.003,C,C,.008,.007,.009,.007,.008,.009,.010,.005,.008,.005,.004,.004,.003,.006,.005,.003,.003,.003,.002,.004,.003,.005,.010,09
,EL CAJON FSD,.002,C,C,C,.002,.003,.004,.005,.004,.003,.003,.003,.005,.005,.003,.003,.002,.002,.003,.003,.002,.002,.002,.002,.003,.005,07
,ESCONDIDO,.003,C,C,.002,.002,.004,.005,.006,.005,.006,.006,.005,.004,.004,.003,.003,.003,.003,.003,.004,.004,.004,.003,.003,.004,.006,07
,KEARNY MESA,.001,C,C,.003,.002,.003,.002,.002,.002,.002,.003,.003,.002,.002,.002,.002,.003,.002,.001,.002,.002,.002,.002,.001,.002,.003,03
,OTAY MESA,.009,.007,.007,C,C,.039,.013,.010,.012,.013,.015,.008,.006,.007,.009,.007,.006,.007,.010,.008,.009,.013,.009,.010,.011,.039,05
,PENDLETON,.002,C,C,.009,.007,.008,.008,.008,.007,.011,.005,.007,.010,.007,.002,.002,.003,.000,.001,.001,.003,.004,.000,.000,.005,.011,09
03 NO2,ALPINE,.004,C,C,.004,.007,.004,.005,.004,.004,.004,.003,.003,.003,.003,.002,.002,.002,.003,.004,.005,.003,.003,.003,.003,.004,.007,04
,CHULA VISTA,.006,.007,.004,C,C,.008,.005,.004,.006,.005,.003,.002,.001,.002,.002,.001,.001,.002,.002,.002,.001,.002,.002,.002,.003,.008,05
,DOWNTOWN,.003,C,C,.007,.006,.007,.006,.006,.007,.006,.003,.005,.003,.002,.003,.002,.005,.004,.003,.003,.003,.001,.003,.003,.004,.007,03
,EL CAJON FSD,.002,C,C,C,.002,.003,.003,.004,.003,.003,.003,.002,.004,.003,.003,.002,.002,.002,.003,.003,.002,.002,.002,.002,.003,.004,07
,ESCONDIDO,.003,C,C,.002,.002,.003,.004,.005,.004,.004,.004,.004,.003,.003,.002,.002,.002,.002,.002,.004,.004,.003,.003,.003,.003,.005,07
,KEARNY MESA,.002,C,C,.003,.003,.003,.002,.002,.002,.002,.002,.003,.002,.002,.002,.002,.003,.002,.002,.002,.003,.002,.002,.002,.002,.003,03
,OTAY MESA,.008,.006,.007,C,C,.015,.007,.006,.007,.008,.009,.005,.004,.005,.005,.005,.004,.005,.006,.005,.005,.009,.006,.007,.007,.015,05
,PENDLETON,.002,C,C,.008,.007,.006,.006,.006,.004,.006,.004,.004,.006,.005,.002,.001,.002,.001,.001,.001,.003,.004,.001,.001,.004,.008,03
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.001,.002,.001,.001,.001,.001,.001,.000,.001,.001,.001,.000,.000,.001,.000,.000,.000,.001,.002,08
,CHULA VISTA,.000,.000,.000,C,C,.001,.001,.001,.002,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.002,08
,DOWNTOWN,.000,C,C,.001,.000,.001,.001,.002,.002,.004,.002,.002,.002,.001,.001,.001,.002,.001,.000,.000,.000,.000,.000,.000,.001,.004,09
,EL CAJON FSD,.000,C,C,C,.000,.000,.000,.001,.001,.001,.001,.000,.001,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,13
,ESCONDIDO,.000,C,C,.000,.000,.000,.000,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,09
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,OTAY MESA,.001,.001,.001,C,C,.024,.007,.005,.005,.006,.006,.003,.003,.003,.004,.003,.003,.003,.004,.003,.004,.005,.003,.004,.005,.024,05
,PENDLETON,.000,C,C,.000,.000,.001,.002,.002,.003,.005,.001,.002,.004,.002,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.001,.005,09
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.1,C,C,.1,.1,.1,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.1,.1,.2,.2,.2,.1,.1,.2,.2,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,26,25,25,25,26,26,09
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,28,28,28,28,27,28,27,27,27,27,27,27,28,28,28,28,28,00
,ESCONDIDO,26,26,26,26,25,25,25,25,25,25,25,25,25,24,24,24,25,24,25,25,25,25,25,25,25,26,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,24,24,24,25,25,24,25,24,25,25,24,24,24,24,24,24,25,08
,OTAY MESA,22,23,23,22,22,23,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,23,01
,PENDLETON,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,25,24,25,00
11 PM25,ALPINE,2.2,1.2,1.7,3.5,3.5,4.7,4.4,7.1,8.6,6.6,6.6,7.3,9.3,10.4,8.6,4.2,4.2,7.1,6.8,5.2,4.9,5.2,6.6,6.4,5.6,10.4,13
,DOWNTOWN,3.9,5.1,3.9,6.3,5.1,4.2,3.4,1.7,.5,3.0,3.9,3.2,1.3,1.3,2.0,2.0,4.7,5.4,3.7,4.9,7.8,4.6,1.5,3.7,3.6,7.8,20
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,6.9,4.9,4.1,5.6,6.9,9.0,7.8,4.9,6.1,8.3,6.9,5.4,5.9,5.6,8.8,9.8,9.5,11.0,7.1,6.6,6.8,5.4,5.4,4.1,6.7,11.0,17
,PENDLETON,3.2,3.2,2.5,2.4,2.5,2.7,4.8,6.3,3.9,.7,3.9,5.8,5.8,10.7,10.4,7.5,2.7,-.1,3.1,2.2,3.4,8.5,6.8,1.7,4.3,10.7,13
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,264,238,201,282,283,278,214,261,263,262,256,264,258,247,251,244,249,249,264,258,263,257,215,311,256,311,23
,CHULA VISTA,348,14,16,21,19,7,28,354,290,279,268,269,273,271,261,263,261,269,279,266,257,273,288,252,214,354,07
,DEL_MAR,331,342,2,40,56,60,69,289,302,298,286,286,273,280,282,280,264,266,281,296,293,320,293,12,229,342,01
,DOWNTOWN,345,355,22,10,18,6,5,274,290,256,270,269,273,279,275,274,268,267,272,273,259,237,270,275,223,355,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,279,279,258,207,204,0,355,232,263,286,261,265,256,264,262,267,263,267,244,267,270,271,253,283,252,355,06
,KEARNY MESA,344,346,354,357,9,350,351,338,337,346,302,294,283,285,279,284,277,287,293,295,293,302,312,323,302,357,03
,OTAY MESA,317,312,320,334,348,320,334,319,311,283,270,258,262,272,281,262,265,274,297,269,285,314,322,296,297,348,04
,PENDLETON,310,331,30,39,24,36,45,44,317,241,237,246,254,249,260,246,248,241,235,235,256,254,231,146,198,331,01
13 SIGTHETA,ALPINE,45,35,22,38,49,51,49,33,37,40,43,30,37,35,34,34,32,30,30,27,30,35,29,37,36,51,05
,CHULA VISTA,16,23,20,17,16,27,30,44,46,22,20,20,21,21,20,19,22,21,21,20,20,27,22,17,23,46,08
,DEL_MAR,20,23,24,17,14,17,21,33,22,21,18,20,21,20,19,21,19,19,20,16,21,34,24,25,21,34,21
,DOWNTOWN,23,17,26,18,18,20,47,42,36,23,20,17,19,21,19,22,22,14,19,15,18,27,26,24,23,47,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,32,39,24,35,56,59,48,59,68,67,41,44,24,27,26,25,31,27,21,28,28,36,25,53,38,68,08
,KEARNY MESA,10,11,15,14,13,14,36,36,23,24,40,23,15,14,20,19,19,17,9,11,12,10,9,16,18,40,10
,OTAY MESA,20,20,18,19,20,21,35,42,35,32,29,26,28,28,31,31,29,27,22,24,24,26,25,24,27,42,07
,PENDLETON,11,13,23,13,12,13,14,17,43,14,10,11,11,8,11,10,10,10,14,14,11,15,15,18,14,43,08
14 VWSP,ALPINE,.7,.3,1.0,.5,.6,.6,1.1,1.4,1.8,2.8,2.5,4.4,4.7,5.5,5.3,4.7,4.9,4.4,3.1,2.3,1.9,1.4,1.3,.6,2.4,5.5,13
,CHULA VISTA,1.7,1.3,1.4,1.4,1.6,1.1,1.3,1.1,1.6,4.6,5.9,7.2,8.4,8.2,7.1,7.5,5.6,5.3,4.6,4.3,3.9,2.4,2.3,2.3,3.8,8.4,12
,DEL_MAR,3.3,3.0,2.0,1.9,2.9,2.8,2.3,.3,2.6,3.0,4.5,5.1,5.4,6.9,5.9,5.2,5.0,3.8,2.9,2.9,2.2,.8,.6,1.5,3.2,6.9,13
,DOWNTOWN,3.1,3.1,1.6,2.6,2.6,2.6,1.5,1.9,2.6,5.0,6.5,7.3,7.7,6.9,6.9,6.1,5.9,6.0,4.9,5.4,4.0,2.4,2.6,2.5,4.2,7.7,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.6,1.2,1.8,1.0,.5,.7,.7,.3,.9,1.3,2.9,3.1,6.8,6.3,6.1,5.2,4.6,4.9,4.9,3.0,2.6,2.0,2.5,.8,2.7,6.8,12
,KEARNY MESA,4.3,4.3,2.3,3.1,3.5,3.9,2.9,2.8,3.5,4.8,4.0,7.1,10.0,9.5,7.6,7.6,7.8,7.6,6.3,5.5,5.0,4.3,4.3,3.7,5.2,10.0,12
,OTAY MESA,2.7,2.7,2.3,2.5,2.3,2.0,1.8,2.2,3.0,3.8,4.6,5.6,5.4,5.6,5.6,5.2,4.4,4.2,4.3,4.2,3.6,2.7,2.7,3.1,3.6,5.6,11
,PENDLETON,5.7,2.7,.9,1.3,2.9,3.3,3.6,2.2,.7,3.0,4.5,4.9,6.5,7.5,6.4,7.8,6.5,5.6,4.0,2.4,2.8,1.7,1.2,.5,3.7,7.8,15
15 SWSP,ALPINE,.9,.8,1.2,.7,.8,1.0,1.7,1.8,2.7,3.6,3.2,5.0,5.6,6.5,6.3,5.6,5.6,5.0,3.5,2.6,2.3,1.9,1.6,1.4,3.0,6.5,13
,CHULA VISTA,1.8,1.5,1.6,1.5,1.7,1.2,1.6,1.5,2.1,5.0,6.3,7.6,8.9,8.8,7.5,8.1,6.0,5.6,5.0,4.5,4.1,2.7,2.6,2.4,4.2,8.9,12
,DEL_MAR,3.5,3.3,2.2,2.0,3.0,2.9,2.4,1.2,2.9,3.2,4.7,5.4,5.7,7.3,6.3,5.5,5.2,4.0,3.1,3.0,2.3,.9,.6,1.9,3.4,7.3,13
,DOWNTOWN,3.3,3.2,1.8,2.8,2.7,2.7,1.9,2.5,3.1,5.4,6.9,7.6,8.1,7.4,7.2,6.6,6.2,6.1,5.2,5.7,4.3,2.7,2.8,2.7,4.5,8.1,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.8,1.5,2.0,1.3,1.0,1.0,1.2,1.1,1.7,2.4,3.4,3.7,7.3,6.9,6.7,5.7,5.2,5.3,5.2,3.3,2.9,2.3,2.8,1.2,3.2,7.3,12
,KEARNY MESA,4.4,4.4,2.5,3.2,3.6,4.1,3.2,3.2,3.7,5.3,5.0,7.5,10.4,9.8,8.2,7.9,8.3,8.0,6.4,5.6,5.1,4.5,4.4,3.9,5.5,10.4,12
,OTAY MESA,2.9,2.9,2.5,2.6,2.4,2.2,2.1,2.6,3.5,4.4,5.2,6.1,6.0,6.2,6.3,5.9,4.9,4.6,4.7,4.6,3.9,3.2,3.2,3.4,4.0,6.3,14
,PENDLETON,5.8,2.8,1.1,1.6,2.9,3.4,3.7,2.5,1.7,3.1,4.6,5.0,6.7,7.6,6.5,7.9,6.6,5.7,4.1,2.5,2.9,1.8,1.3,.7,3.9,7.9,15
16 AMBTEMP,ALPINE,61.2,60.8,59.5,59.7,60.0,59.7,60.6,61.8,64.0,67.3,68.9,71.0,73.3,74.5,73.4,73.0,71.6,69.6,66.8,64.3,62.5,61.8,61.6,61.9,65.4,74.5,13
,CHULA VISTA,67.1,67.0,66.8,66.5,66.6,67.1,67.8,68.8,70.0,71.0,70.9,70.9,72.8,72.5,72.2,71.8,70.4,69.9,68.6,68.3,68.2,68.2,68.2,68.2,69.2,72.8,12
,DOWNTOWN,68.7,68.5,68.4,68.1,68.3,68.6,69.2,69.7,70.3,71.5,72.1,71.5,71.3,72.1,72.3,72.1,71.1,70.4,69.6,69.3,69.2,69.4,69.6,69.5,70.0,72.3,14
,EL CAJON FSD,66.3,66.1,65.8,66.0,66.2,66.0,67.1,68.3,70.3,72.6,74.2,75.8,78.5,76.9,78.9,78.6,76.6,73.5,71.3,69.3,68.9,68.7,68.6,68.5,71.0,78.9,14
,ESCONDIDO,64.7,64.4,64.6,64.7,65.0,65.3,65.6,66.3,67.2,69.5,72.4,74.5,75.8,75.2,74.2,73.4,73.4,72.0,69.5,67.9,66.6,66.2,66.3,66.5,68.8,75.8,12
,KEARNY MESA,66.3,66.4,66.2,65.9,66.1,66.7,68.2,69.3,70.0,72.3,74.1,74.0,73.7,72.9,73.5,73.2,72.6,70.9,69.0,68.3,68.2,68.2,68.2,68.2,69.7,74.1,10
,OTAY MESA,65.8,65.4,65.1,65.0,65.1,65.4,66.3,68.4,69.5,70.7,70.7,70.3,71.0,71.5,72.4,72.1,70.4,69.8,68.1,67.0,66.6,66.8,66.6,66.8,68.2,72.4,14
,PENDLETON,66.3,65.7,65.7,65.4,64.7,64.7,65.5,66.6,68.6,68.5,68.9,69.0,69.5,69.9,70.6,70.9,70.7,69.5,68.7,68.2,68.0,67.8,67.7,67.8,67.9,70.9,15
17 RELHUM,ALPINE,88,89,94,94,93,94,93,89,84,74,71,66,61,60,64,64,67,72,78,85,89,92,93,92,81,94,02
,EL CAJON FSD,82,83,84,83,82,83,80,76,71,66,63,59,56,60,56,56,60,65,70,74,75,76,77,76,71,84,02
,KEARNY MESA,87,88,88,89,88,86,81,77,76,70,66,67,69,71,67,68,70,73,78,80,81,81,80,79,78,89,03
18 BARPRESS,KEARNY MESA,747,746,746,746,747,747,747,748,747,747,747,747,747,747,747,747,747,747,747,747,747,747,747,747,747,748,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,27,169,120,209,560,546,363,640,535,590,502,391,187,19,-3,-3,-3,-3,-3,201,640,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,00
29 CO TRACE,EL CAJON FSD,109.4,C,C,C,100.5,C,131.9,127.9,141.9,142.4,144.9,C,149.3,143.6,140.5,137.9,127.8,C,139.5,132.7,135.4,123.6,123.6,C,132.5,149.3,12
