Current Date:,7/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.046,.048,.05,.053,.056,.06,.065,.069,.073,.077,.078,.076,.072,.065,.057,.049,.041,.032,.028,.023,.018,.015,.014,.014,0.049,0.078,10
,CHULA VISTA,.009,.01,.012,.015,.017,.018,.021,.023,.025,.026,.026,.026,.026,.026,.025,.025,.023,.023,.023,.023,.022,.022,.02,.018,0.021,0.026,09
,DEL_MAR,.017,.018,.02,.022,.023,.024,.027,.029,.029,.03,.03,.03,.031,.031,.031,.031,.031,.032,.033,.033,.033,.032,.031,.03,0.028,0.033,18
,DOWNTOWN,,,,,,,,,,.031,.03,.03,.03,.029,.028,.027,.028,.028,.028,.028,.028,.028,.026,.024,0.028,0.031,09
,EL CAJON FSD,,,,.021,.021,.021,,,,,,,.046,.041,.038,.033,.028,.025,.022,.02,,,,,0.028,0.046,12
,ESCONDIDO,.012,.013,.018,.023,.028,.036,.045,.05,.054,.058,.059,.058,.056,.052,.047,.044,.041,.037,.033,.032,.03,.029,.027,.026,0.037,0.059,10
,KEARNY MESA,.01,.011,.014,.017,.02,.026,.032,.038,.041,.043,.044,.044,.042,.039,.035,.03,.029,.029,.028,.027,.028,.028,.028,.027,0.029,0.044,10
,OTAY MESA,.008,.009,.011,.014,.017,.019,.023,.026,.029,.031,.03,.029,.027,.023,.021,.019,.017,.015,.015,.015,.014,.015,.013,.011,0.018,0.031,09
,PENDLETON,.009,.01,.011,.014,.016,.019,.023,.027,.029,.031,.032,.034,.034,.035,.035,.035,.036,.036,.036,.035,.035,.034,.034,.033,0.028,0.036,16
