Current Date:,7/10/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.016,C,C,.047,.034,.040,.021,.027,.032,.042,.054,.066,.070,.074,.070,.068,.059,.051,.043,.031,.027,.025,.021,.018,.042,.074,13
,CHULA VISTA,.023,.023,.024,C,C,.022,.021,.022,.027,.032,.035,.035,M,.038,.035,.032,.029,.031,.029,.029,.026,.027,.030,.029,.028,.038,13
,DEL_MAR,.028,.025,.024,.024,.025,.022,.023,.024,.030,.035,.035,.039,.043,.042,.038,.037,.035,.034,.032,.033,.034,.034,.033,.035,.031,.043,12
,DOWNTOWN,.028,C,C,.017,.020,.018,.019,.020,.027,.033,.040,.040,.043,.044,.039,.034,.034,.032,.030,.031,.033,.035,.034,.030,.030,.044,13
,EL CAJON FSD,C,C,C,C,M,M,M,M,.024,.031,.040,.048,.051,.053,.051,.044,.036,.030,.026,.023,.020,.020,.020,.020,.033,.053,13
,ESCONDIDO,.023,C,C,.018,.018,.014,.014,.016,.025,.034,.046,M,M,.052,.047,.043,.041,.036,.035,.030,.029,.027,.028,.028,.030,.052,13
,KEARNY MESA,.023,C,C,.020,.019,.015,.015,.019,.022,.028,.038,.043,.047,.047,.044,.040,.038,.037,.031,.028,.027,.026,.028,.027,.030,.047,12
,OTAY MESA,.019,.017,.018,C,C,.013,.014,.017,.021,.027,.035,.036,.037,.038,M,.031,.025,.024,.022,.020,.017,.015,.020,.024,.023,.038,13
,PENDLETON,.027,.025,.024,.021,.017,.019,.023,.024,.029,.034,.034,.037,.034,.032,.031,.030,.030,.032,.034,.036,.036,.036,.036,.035,.029,.037,11
02 NOX,ALPINE,.013,C,C,.003,.007,.007,.036,.022,.012,.010,.009,.008,.013,.006,.005,.006,.007,.007,.009,.011,.010,.010,.010,.012,.011,.036,06
,CHULA VISTA,.003,.003,.002,C,C,.004,.006,.008,.007,.006,.006,.003,M,.003,.002,.002,.002,.002,.002,.002,.003,.003,.001,.002,.003,.008,07
,DOWNTOWN,.004,C,C,.012,.010,.013,.012,.016,.010,.009,.006,.005,.004,.004,.008,.007,.003,.005,.002,.003,.001,.001,.003,.004,.006,.016,07
,EL CAJON FSD,C,C,C,C,M,M,M,M,.014,.017,.016,.013,.013,.011,.011,.011,.012,.011,.010,.009,.010,.008,.008,.006,.011,.017,09
,ESCONDIDO,.003,C,C,.005,.006,.008,.011,.021,.015,.011,.009,.006,.005,.004,.005,.005,.005,.005,.006,.006,.006,.006,.004,.004,.007,.021,07
,KEARNY MESA,.005,C,C,.005,.006,.009,.013,.016,.020,.019,.011,.006,.005,.006,.006,.006,.004,.004,.006,.004,.004,.005,.004,.004,.008,.020,08
,OTAY MESA,.006,.010,.007,C,C,.017,.014,.014,.016,M,M,M,M,M,M,.013,.015,.014,.016,.015,.016,.018,.013,.006,.013,.018,21
,PENDLETON,.002,.003,.003,.005,.009,.007,.005,.009,.007,.001,.003,.001,.004,.016,.001,.002,.001,.002,.001,.000,.001,.001,.001,.001,.004,.016,13
03 NO2,ALPINE,.013,C,C,.003,.007,.006,.021,.013,.008,.007,.007,.006,.012,.006,.005,.005,.006,.007,.008,.010,.010,.010,.010,.012,.009,.021,06
,CHULA VISTA,.003,.003,.003,C,C,.004,.006,.006,.005,.004,.005,.003,M,.002,.002,.002,.001,.002,.002,.001,.003,.003,.001,.002,.003,.006,06
,DOWNTOWN,.004,C,C,.011,.009,.011,.009,.010,.006,.006,.004,.004,.003,.003,.005,.004,.002,.004,.002,.002,.001,.001,.002,.004,.005,.011,03
,EL CAJON FSD,C,C,C,C,M,M,M,M,.010,.012,.012,.011,.009,.009,.009,.009,.009,.008,.009,.009,.009,.008,.008,.006,.009,.012,09
,ESCONDIDO,.003,C,C,.005,.005,.007,.008,.012,.010,.008,.007,.005,.004,.004,.004,.004,.004,.004,.005,.005,.005,.005,.004,.004,.006,.012,07
,KEARNY MESA,.006,C,C,.006,.006,.009,.010,.010,.013,.013,.009,.006,.004,.005,.006,.005,.004,.004,.006,.004,.004,.005,.005,.005,.007,.013,08
,OTAY MESA,.005,.007,.005,C,C,.010,.009,.008,.009,M,M,M,M,M,M,.008,.009,.009,.012,.012,.012,.014,.011,.005,.009,.014,21
,PENDLETON,.003,.003,.003,.005,.008,.006,.004,.005,.004,.001,.002,.001,.003,.005,.001,.001,.001,.002,.001,.001,.001,.001,.001,.002,.003,.008,04
04 NO,ALPINE,.000,C,C,.000,.000,.001,.015,.009,.004,.003,.002,.001,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.002,.015,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.002,.002,.001,.002,.001,M,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,DOWNTOWN,.001,C,C,.001,.001,.002,.003,.006,.004,.003,.002,.001,.001,.001,.002,.002,.001,.001,.000,.000,.000,.000,.000,.000,.001,.006,07
,EL CAJON FSD,C,C,C,C,M,M,M,M,.005,.005,.004,.003,.003,.002,.002,.002,.003,.002,.001,.001,.001,.000,.000,.000,.002,.005,08
,ESCONDIDO,.000,C,C,.000,.000,.001,.003,.009,.005,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.009,07
,KEARNY MESA,.000,C,C,.000,.000,.000,.003,.006,.007,.006,.002,.001,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.007,08
,OTAY MESA,.002,.003,.002,C,C,.008,.006,.007,.007,M,M,M,M,M,M,.005,.006,.005,.005,.004,.004,.004,.003,.001,.005,.008,05
,PENDLETON,.000,.000,.000,.000,.001,.001,.001,.003,.003,.000,.001,.000,.001,.012,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.012,13
06 CO,DOWNTOWN,.2,C,C,.3,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.2,.3,.2,.2,.3,.3,.3,03
,ESCONDIDO,.1,C,C,.1,.1,.2,.2,.3,.2,.2,.2,.2,.1,.1,.1,.1,.1,.1,.2,.2,.2,.1,.1,.1,.2,.3,07
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,26,27,27,27,27,27,26,26,26,26,25,25,25,26,27,12
,DOWNTOWN,24,24,25,24,24,24,24,24,25,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,26,26,26,26,26,26,26,26,27,26,26,25,25,25,25,25,25,25,25,25,25,25,26,26,26,27,08
,ESCONDIDO,26,26,26,26,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,26,26,26,25,26,00
,KEARNY MESA,24,25,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,01
,OTAY MESA,22,22,23,22,23,22,22,22,22,24,25,26,26,26,26,25,24,23,22,22,22,22,23,22,23,26,11
,PENDLETON,24,24,24,24,24,24,24,24,23,23,23,23,23,23,23,23,23,23,24,24,24,24,24,24,24,24,00
11 PM25,ALPINE,11.1,9.6,8.3,5.9,6.4,6.9,5.2,9.1,12.1,11.1,11.3,11.1,12.6,12.3,10.1,11.4,11.4,10.1,12.1,12.6,12.0,12.1,10.6,7.1,10.1,12.6,12
,DOWNTOWN,7.1,6.1,4.6,7.8,11.0,8.5,14.5,9.3,12.5,13.0,8.6,10.5,9.8,5.9,5.6,5.1,6.1,9.8,8.3,10.7,8.0,5.4,4.4,9.3,8.4,14.5,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,11.1,11.6,16.1,16.8,11.4,10.9,10.9,16.0,21.5,19.8,18.1,15.8,4.4,8.5,12.3,11.6,11.6,11.8,8.8,7.1,11.1,13.1,10.9,8.8,12.5,21.5,08
,PENDLETON,6.8,10.4,11.9,15.1,5.8,5.6,8.5,12.9,12.6,7.5,5.3,6.3,8.0,8.0,5.8,6.8,2.4,1.5,8.5,9.7,8.3,6.6,5.3,6.1,7.7,15.1,03
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,345,79,54,49,47,30,168,258,282,283,289,242,259,262,259,269,269,310,302,313,320,292,338,347,236,347,23
,CHULA VISTA,7,27,329,312,241,260,211,212,256,264,266,270,252,248,255,250,249,245,240,237,202,193,222,97,223,329,02
,DEL_MAR,120,226,2,0,265,117,202,247,238,260,268,269,267,264,263,257,255,249,248,241,242,241,287,17,210,287,22
,DOWNTOWN,221,230,164,250,263,265,327,227,193,195,258,268,266,271,269,235,205,205,212,211,220,229,220,61,228,327,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,208,204,6,331,308,317,358,246,241,255,255,263,250,254,260,271,262,271,264,268,283,251,240,347,259,358,06
,KEARNY MESA,158,44,158,281,263,213,227,211,236,249,274,282,276,280,270,276,246,284,279,295,313,282,300,61,240,313,20
,OTAY MESA,342,321,319,313,327,315,310,320,282,275,291,276,281,281,287,274,281,275,278,291,292,295,291,330,298,342,00
,PENDLETON,156,113,40,48,26,53,8,228,226,237,243,254,255,253,256,250,244,240,239,242,219,218,237,92,182,256,14
13 SIGTHETA,ALPINE,61,53,28,44,23,67,31,34,24,31,34,34,33,38,30,31,32,30,23,24,32,28,40,47,36,67,05
,CHULA VISTA,57,65,49,41,31,53,53,40,40,27,24,21,29,25,22,23,22,24,18,18,19,20,22,40,33,65,01
,DEL_MAR,31,52,27,33,60,56,41,20,19,20,21,20,21,18,19,19,19,24,22,29,37,37,25,62,31,62,23
,DOWNTOWN,43,42,47,24,22,37,65,48,21,17,22,22,20,18,19,21,16,18,16,21,22,18,43,34,28,65,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,26,35,54,48,65,46,53,72,67,57,51,28,26,26,26,31,25,31,24,23,38,37,35,36,40,72,07
,KEARNY MESA,22,36,29,28,54,34,54,30,41,35,22,19,25,27,21,17,17,21,11,9,9,17,31,33,27,54,04
,OTAY MESA,19,23,33,30,34,58,46,54,45,47,31,27,31,33,25,29,29,29,24,22,22,22,24,27,32,58,05
,PENDLETON,26,24,19,19,13,20,45,17,18,15,12,11,12,12,11,11,12,14,14,23,28,31,41,38,20,45,06
14 VWSP,ALPINE,.2,.6,.6,.2,.8,.4,.4,2.0,3.4,3.4,4.1,4.6,5.1,4.8,5.5,5.5,4.6,3.5,3.0,2.2,1.0,1.1,.3,.1,2.4,5.5,14
,CHULA VISTA,.3,.7,.8,.8,.6,.6,.8,2.1,2.6,4.1,6.6,7.2,5.7,6.3,7.2,6.6,6.0,4.4,4.7,3.0,2.1,1.9,2.1,.2,3.2,7.2,11
,DEL_MAR,2.2,.6,1.3,1.5,.7,1.1,1.3,3.0,4.1,4.7,5.4,6.2,5.6,5.9,5.6,5.8,5.5,3.7,3.4,2.3,1.1,2.2,1.8,.9,3.2,6.2,11
,DOWNTOWN,2.1,1.2,.5,2.3,2.3,1.0,.9,2.7,5.1,6.8,6.6,7.0,7.1,6.8,7.7,6.4,6.7,6.3,5.8,3.2,3.0,3.3,2.0,1.9,4.1,7.7,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2.0,.9,.6,.8,.6,.8,.8,.8,1.0,2.0,3.3,5.6,6.0,5.5,6.3,4.9,5.3,4.0,4.6,3.7,1.5,1.3,2.1,1.0,2.7,6.3,14
,KEARNY MESA,2.9,.6,1.4,2.0,.3,.8,.5,3.0,2.9,4.3,7.7,8.5,6.8,6.4,8.4,8.7,7.8,6.0,7.0,4.7,2.8,2.7,1.3,.9,4.1,8.7,15
,OTAY MESA,3.1,2.1,1.7,1.7,1.7,1.3,1.8,1.5,2.0,2.6,5.0,6.6,5.1,5.2,6.6,5.9,5.1,4.7,4.4,3.8,2.8,2.7,2.7,2.8,3.5,6.6,11
,PENDLETON,2.0,2.3,2.7,2.7,3.1,3.1,.3,3.9,5.1,5.5,7.3,7.8,7.3,7.5,7.9,8.3,7.7,5.3,4.0,2.7,2.0,2.2,1.3,1.9,4.3,8.3,15
15 SWSP,ALPINE,.5,.8,.7,.4,1.6,.6,.6,2.4,3.8,4.0,4.8,5.5,5.9,5.9,6.3,6.4,5.4,3.9,3.2,2.4,1.1,1.3,.6,.3,2.9,6.4,15
,CHULA VISTA,1.3,1.3,1.7,1.0,1.1,1.6,1.6,2.7,3.5,4.6,7.3,7.7,6.5,6.9,7.7,7.1,6.5,4.8,4.9,3.1,2.3,2.0,2.3,1.6,3.8,7.7,11
,DEL_MAR,2.5,1.3,1.7,1.9,1.6,2.0,1.9,3.2,4.3,4.9,5.8,6.5,5.9,6.2,5.9,6.1,5.8,4.0,3.7,2.5,1.4,2.8,2.0,1.4,3.6,6.5,11
,DOWNTOWN,2.6,1.5,1.1,2.6,2.5,1.5,1.9,3.3,5.4,7.1,7.5,7.5,7.4,7.1,8.1,7.5,6.9,6.6,6.1,3.5,3.2,3.5,2.4,2.4,4.6,8.1,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2.3,1.0,1.1,1.1,1.2,1.1,1.5,1.8,2.2,3.0,4.3,6.1,6.6,6.0,6.9,5.5,5.7,4.5,4.9,4.0,1.9,1.6,2.3,1.6,3.3,6.9,14
,KEARNY MESA,3.1,1.2,1.7,2.4,1.3,.9,2.2,3.4,3.6,5.4,8.4,8.9,7.3,7.1,8.9,9.1,8.1,6.7,7.2,4.9,2.9,2.9,2.5,2.3,4.7,9.1,15
,OTAY MESA,3.3,2.3,2.0,2.0,2.3,2.0,2.4,2.1,2.9,3.6,5.9,7.4,5.8,6.1,7.2,6.6,5.7,5.3,4.8,4.1,3.0,2.9,3.0,3.1,4.0,7.4,11
,PENDLETON,2.5,2.9,2.9,2.9,3.2,3.3,2.0,4.1,5.3,5.7,7.4,8.0,7.5,7.7,8.1,8.4,7.8,5.4,4.2,2.9,2.2,2.6,1.6,2.3,4.6,8.4,15
16 AMBTEMP,ALPINE,65.2,66.5,71.0,72.4,66.4,69.3,71.9,73.3,74.4,77.8,80.7,82.6,83.8,84.4,84.0,82.9,79.6,76.8,73.2,68.1,65.1,63.7,62.5,63.0,73.3,84.4,13
,CHULA VISTA,66.6,66.6,66.5,66.6,66.8,66.9,67.7,69.8,71.9,73.6,74.1,74.6,75.4,75.0,73.7,72.3,71.1,69.8,68.2,67.1,67.0,66.9,67.1,67.4,69.7,75.4,12
,DOWNTOWN,67.7,67.8,68.0,67.7,67.6,67.9,68.7,69.7,70.6,71.7,74.2,74.8,74.8,74.9,74.7,73.1,71.9,71.4,69.4,68.6,68.4,68.2,68.3,68.8,70.4,74.9,13
,EL CAJON FSD,67.0,66.9,66.4,66.1,66.3,66.5,67.3,70.2,73.5,79.9,85.7,87.1,88.0,88.2,88.2,85.2,81.1,77.6,73.8,69.8,68.4,67.8,67.2,67.8,74.4,88.2,13
,ESCONDIDO,66.3,66.2,66.3,65.9,65.4,65.1,65.6,69.3,73.6,78.1,81.5,82.8,83.8,84.8,83.4,81.7,79.1,76.3,72.9,69.5,67.6,67.4,66.4,66.5,72.7,84.8,13
,KEARNY MESA,67.1,66.8,66.8,66.6,66.5,67.3,68.4,71.6,74.8,78.2,79.9,78.9,79.3,80.6,80.8,77.7,76.0,74.0,71.1,67.6,66.9,67.2,67.7,68.0,72.1,80.8,14
,OTAY MESA,64.5,64.3,64.8,64.9,64.8,64.8,65.4,68.1,72.6,77.1,80.2,78.6,79.0,80.0,78.7,76.0,74.2,71.7,69.3,66.3,65.6,65.3,65.0,64.6,70.2,80.2,10
,PENDLETON,69.1,69.0,68.8,68.3,67.5,68.0,68.5,69.7,70.5,70.9,71.7,71.9,72.2,72.3,71.8,71.6,71.2,70.5,69.7,69.5,69.3,69.5,69.5,69.4,70.0,72.3,13
17 RELHUM,ALPINE,74,59,34,23,40,27,35,47,54,46,39,33,34,33,34,36,46,52,60,73,81,86,89,86,51,89,22
,EL CAJON FSD,83,83,84,85,85,84,82,74,<,<,42,39,37,36,37,43,49,57,65,76,79,80,82,80,66,85,03
,KEARNY MESA,85,86,86,87,87,85,81,73,65,57,56,56,55,52,52,59,64,68,75,84,85,85,84,83,73,87,03
18 BARPRESS,KEARNY MESA,747,747,746,746,746,747,747,747,747,747,747,747,746,746,746,746,746,745,746,746,746,747,747,747,746,747,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,37,148,476,673,833,951,1009,1006,945,830,660,458,248,59,-3,-3,-3,-3,-3,346,1009,11
28 SO2 Trace,EL CAJON FSD,C,C,C,C,M,M,M,M,.1,.1,.1,.2,.1,.2,.2,.1,.1,.2,.2,.1,.1,.1,.1,.1,.1,.2,11
29 CO TRACE,EL CAJON FSD,C,C,C,C,C,C,M,M,275.3,297.3,334.4,C,354.1,288.6,296.8,285.1,245.2,C,194.6,193.3,195.9,189.2,176.8,C,255.8,354.1,12
