Current Date:,7/3/2014,12:58 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.047,C,C,.051,.044,.014,.018,M,M,.046,.053,.066,.071,.073,.071,.067,.062,.054,.047,.039,.035,.024,.019,.029,.046,.073,13
,CHULA VISTA,.013,.013,.009,C,C,.009,.022,.024,.025,.030,.034,.038,.038,.036,.039,.039,.037,.035,.034,.032,.028,.028,.028,.027,.028,.039,14
,DEL_MAR,.030,.028,.028,.031,.033,.034,.034,.034,.034,.036,.038,.038,.036,.037,.037,.036,.039,.037,.039,.040,.038,.038,.039,.039,.035,.040,19
,DOWNTOWN,.029,C,C,.026,.029,.031,.031,.027,.028,.035,.040,.040,.042,.044,.043,.042,.042,.042,.040,.038,.035,.038,.037,.037,.036,.044,13
,EL CAJON FSD,.024,C,C,C,.018,.017,.016,.018,.024,M,M,.042,M,.048,.048,.045,.043,.040,.036,.034,.032,.032,.032,.031,.032,.048,13
,ESCONDIDO,.015,C,C,.017,.018,.017,.017,.020,.023,.027,.039,.051,.050,.046,.044,.044,.044,.041,.035,.034,.034,.032,.030,.028,.032,.051,11
,KEARNY MESA,.023,C,C,.022,.026,.022,.021,.022,.024,.030,.036,M,M,.040,.040,.042,.040,.038,.037,.035,.034,.033,.033,.030,.031,.042,15
,OTAY MESA,.017,.017,.010,C,C,.013,.005,.009,.019,.027,.033,.039,.037,.039,.038,.036,.036,.031,.025,.021,.022,.021,.024,.022,.024,.039,11
,PENDLETON,.028,C,C,.031,.031,.032,.024,.031,.032,.032,.034,.036,.032,.031,.038,.035,.037,.035,.035,.038,.042,.041,.038,.036,.034,.042,20
02 NOX,ALPINE,.005,C,C,.004,.008,.028,.017,M,M,.007,.007,.007,M,.007,.005,.005,.007,.007,.007,.008,.007,.013,.016,.011,.009,.028,05
,CHULA VISTA,.013,.010,.012,C,C,.017,.005,.006,.008,.006,.006,.003,.003,.002,.002,.004,.003,.002,.003,.005,.007,.006,.005,.005,.006,.017,05
,DOWNTOWN,.004,C,C,.004,.004,.003,.004,.009,.010,M,M,M,.003,.003,.003,.004,.004,.002,.004,.004,.007,.004,.003,.003,.004,.010,08
,EL CAJON FSD,.003,C,C,C,.004,.011,.017,.017,.012,M,M,.017,M,.010,.009,.010,.007,.004,.005,.004,.004,.004,.003,.003,.008,.017,06
,ESCONDIDO,.008,C,C,.006,.006,.008,.010,.009,.009,.015,.010,.008,.006,.005,.006,.006,.006,.006,.007,.006,.006,.005,.004,.004,.007,.015,09
,KEARNY MESA,.005,C,C,.005,.003,.008,.009,.010,.013,.013,.011,M,M,.005,.006,.004,.003,.003,.003,.003,.004,.004,.004,.004,.006,.013,08
,OTAY MESA,.009,.008,.018,C,C,.014,.040,.035,.023,.019,.016,.012,.012,.012,.015,.009,.000,.000,.000,.000,.000,.001,.001,.003,.011,.040,06
,PENDLETON,.002,C,C,.001,.001,.001,.037,.005,.003,.008,M,M,M,M,.011,.014,.001,.001,.001,.001,.001,.001,.001,.001,.005,.037,06
03 NO2,ALPINE,.005,C,C,.004,.008,.019,.009,M,M,.005,.006,.006,M,.006,.005,.005,.006,.006,.006,.007,.007,.013,.016,.011,.008,.019,05
,CHULA VISTA,.013,.010,.012,C,C,.015,.005,.005,.006,.005,.005,.003,.002,.002,.002,.003,.003,.002,.003,.005,.007,.006,.005,.005,.006,.015,05
,DOWNTOWN,.004,C,C,.004,.003,.003,.003,.006,.007,M,M,M,.002,.002,.002,.002,.002,.002,.003,.004,.006,.003,.003,.002,.003,.007,08
,EL CAJON FSD,.003,C,C,C,.004,.008,.012,.011,.009,M,M,.012,M,.008,.007,.008,.006,.004,.004,.004,.004,.004,.003,.003,.006,.012,06
,ESCONDIDO,.008,C,C,.005,.005,.007,.007,.007,.007,.010,.008,.007,.005,.004,.005,.005,.005,.006,.006,.006,.005,.005,.004,.004,.006,.010,09
,KEARNY MESA,.006,C,C,.005,.004,.008,.009,.009,.010,.009,.008,M,M,.004,.005,.004,.003,.003,.003,.004,.004,.005,.005,.005,.006,.010,08
,OTAY MESA,.007,.007,.013,C,C,.010,.021,.020,.013,.012,.011,.008,.008,.008,.010,<,<,<,<,<,<,<,<,<,.011,.021,06
,PENDLETON,.002,C,C,.001,.001,.001,.013,.003,.002,.003,M,M,M,M,.005,.005,.001,.001,.001,.001,.001,.001,.001,.001,.002,.013,06
04 NO,ALPINE,.000,C,C,.000,.000,.009,.008,M,M,.002,.001,.001,M,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.009,05
,CHULA VISTA,.000,.000,.000,C,C,.001,.001,.001,.001,.002,.001,.001,.000,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,09
,DOWNTOWN,.000,C,C,.000,.001,.001,.000,.002,.003,M,M,M,.001,.001,.001,.002,.002,.001,.000,.000,.001,.000,.000,.000,.001,.003,08
,EL CAJON FSD,.000,C,C,C,.000,.003,.005,.006,.003,M,M,.005,M,.002,.002,.003,.001,.000,.000,.000,.000,.000,.000,.000,.002,.006,07
,ESCONDIDO,.000,C,C,.000,.000,.001,.002,.002,.003,.005,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.005,09
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.001,.003,.004,.003,M,M,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,09
,OTAY MESA,.002,.002,.006,C,C,.004,.019,.016,.011,.007,.006,.004,.005,.004,.005,.004,.002,.002,.002,.001,.001,.002,.002,.004,.005,.019,06
,PENDLETON,.000,C,C,.000,.000,.000,.024,.002,.001,.005,M,M,M,M,.006,.010,.000,.000,.000,.000,.000,.000,.000,.000,.003,.024,06
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.1,C,C,.1,.1,.1,.1,.1,.2,.2,.2,.2,.1,.1,.1,.1,.1,.2,.2,.1,.1,.1,.1,.1,.1,.2,08
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,26,25,25,25,26,26,09
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL CAJON FSD,27,27,27,27,27,27,27,27,27,26,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,27,00
,ESCONDIDO,25,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,25,25,25,25,26,25,25,26,22
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,10
,OTAY MESA,22,24,23,23,22,23,23,22,22,23,23,23,23,23,23,23,23,22,22,22,22,23,23,23,23,24,01
,PENDLETON,24,24,25,24,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
11 PM25,ALPINE,12.3,12.3,13.0,15.2,14.3,12.8,13.8,12.8,12.1,15.7,12.1,13.5,20.2,15.0,13.1,12.8,15.5,12.8,10.3,9.8,11.6,12.6,11.6,9.3,13.1,20.2,12
,DOWNTOWN,11.5,9.8,15.0,12.5,9.8,13.2,10.0,12.0,14.0,18.7,11.0,8.8,6.6,7.1,12.3,8.1,7.1,6.8,8.8,8.5,9.5,12.0,9.8,8.3,10.4,18.7,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,8.7,8.3,10.2,11.6,11.6,11.6,10.2,10.7,8.3,8.0,11.1,10.5,10.7,11.6,12.6,13.6,15.5,9.5,9.5,10.4,11.9,8.0,7.3,11.6,10.5,15.5,16
,PENDLETON,7.8,8.5,6.3,6.8,6.8,8.5,9.2,9.0,8.3,5.6,6.1,6.3,5.3,1.7,3.4,7.3,6.8,5.6,6.6,9.2,11.7,16.1,10.2,9.7,7.6,16.1,21
11_CoPM2.5,ESCONDIDO,8.6,8.4,7.9,8.9,10.1,10.8,12.2,12.0,14.9,22.3,13.5,20.1,13.5,11.8,19.4,19.4,146.5,<,<,<,<,<,<,<,21.1,146.5,16
12 VWDR,ALPINE,42,41,45,319,317,225,260,283,285,276,288,278,271,301,276,293,287,296,271,301,275,148,118,46,231,319,03
,CHULA VISTA,6,23,56,115,177,167,161,99,281,270,265,255,257,251,260,270,270,265,273,289,294,322,337,326,220,337,22
,DEL_MAR,357,62,328,308,285,260,243,265,296,288,287,270,268,265,262,281,288,287,298,310,310,320,308,315,282,357,00
,DOWNTOWN,322,355,342,10,227,202,208,244,238,216,251,243,260,265,263,268,271,272,281,299,306,333,338,334,265,355,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,329,323,312,276,290,152,138,115,48,249,262,261,269,269,269,272,270,262,263,268,274,279,275,280,250,329,00
,KEARNY MESA,336,341,329,307,279,174,115,109,32,316,288,288,271,276,276,290,293,298,304,307,314,313,336,317,271,341,01
,OTAY MESA,332,337,314,310,283,240,154,336,293,274,292,276,271,284,291,290,300,299,299,302,303,293,305,300,291,337,01
,PENDLETON,359,305,263,285,282,232,213,210,240,250,249,247,245,248,259,258,253,258,266,263,273,294,297,292,264,359,00
13 SIGTHETA,ALPINE,31,28,39,63,43,36,33,24,30,31,29,31,37,30,32,31,30,25,23,26,40,40,56,27,34,63,03
,CHULA VISTA,16,19,35,62,49,38,25,51,45,39,23,23,23,24,25,29,24,22,19,16,19,23,21,20,29,62,03
,DEL_MAR,48,24,33,24,23,22,22,33,19,20,21,22,21,19,22,21,23,22,25,22,25,28,23,31,25,48,00
,DOWNTOWN,26,18,20,20,35,44,25,33,25,25,20,23,21,22,24,20,19,17,17,26,27,24,18,21,24,44,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,37,29,38,35,53,33,48,33,34,33,43,32,25,26,25,31,28,21,23,26,25,27,29,32,32,53,04
,KEARNY MESA,10,20,9,13,16,40,26,40,52,43,29,26,18,21,20,18,19,14,11,10,9,11,9,7,20,52,08
,OTAY MESA,19,17,18,18,32,62,53,60,52,42,34,30,29,30,32,29,27,24,23,22,22,20,21,20,31,62,05
,PENDLETON,28,73,32,23,19,19,23,24,23,13,11,12,12,12,12,12,12,12,16,18,19,18,18,15,20,73,01
14 VWSP,ALPINE,.4,.3,.5,.3,.0,.3,1.0,2.6,2.8,3.2,4.4,4.7,4.6,5.3,5.1,5.0,4.4,3.9,2.9,1.3,.2,.3,.1,.5,2.3,5.3,13
,CHULA VISTA,.3,.4,.3,.5,.3,1.0,2.3,.3,1.9,4.0,6.4,7.0,6.4,6.5,5.9,5.4,6.1,6.4,5.2,4.5,3.2,2.3,1.7,1.2,3.3,7.0,11
,DEL_MAR,1.3,1.2,1.3,2.8,2.7,2.6,2.4,1.9,3.3,4.4,5.8,5.7,5.8,5.4,5.0,4.9,4.5,4.3,3.7,3.1,3.0,2.3,2.2,2.1,3.4,5.8,10
,DOWNTOWN,1.6,1.5,1.8,1.4,2.7,2.1,2.2,1.8,2.5,5.3,7.1,6.9,6.6,6.2,6.1,6.4,7.4,7.5,5.9,4.3,3.7,3.8,3.7,3.0,4.2,7.5,17
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.6,.7,.7,1.4,.7,2.0,1.6,2.0,.6,3.4,3.0,4.2,6.5,6.0,5.8,5.1,5.4,6.2,5.0,3.5,2.8,1.9,1.6,1.3,3.0,6.5,12
,KEARNY MESA,1.3,.9,2.9,2.6,2.2,1.9,3.1,2.3,.8,3.4,6.2,7.3,9.5,7.9,8.2,8.5,8.6,8.9,7.5,5.7,4.8,3.8,4.1,3.5,4.8,9.5,12
,OTAY MESA,1.7,1.6,1.4,1.2,1.2,.6,1.5,.8,1.9,3.1,4.7,6.1,5.9,5.7,5.2,5.7,5.7,6.1,5.0,4.5,3.7,3.0,2.7,2.3,3.4,6.1,11
,PENDLETON,2.2,.2,2.7,2.6,3.2,3.0,3.1,2.4,2.8,5.6,7.7,8.2,8.6,8.2,7.5,8.0,7.1,6.1,4.3,3.3,2.8,4.0,3.6,4.5,4.7,8.6,12
15 SWSP,ALPINE,.6,.5,.7,.4,.1,.5,1.3,2.8,3.2,3.6,4.9,5.4,5.7,5.9,6.1,5.6,4.9,4.2,3.1,1.5,.5,.3,.4,.6,2.6,6.1,14
,CHULA VISTA,.3,.5,.3,.7,.7,1.2,2.6,1.6,2.5,4.8,7.0,7.6,6.9,7.0,6.5,6.0,6.6,6.8,5.5,4.7,3.4,2.4,1.9,1.3,3.7,7.6,11
,DEL_MAR,1.8,1.5,1.7,3.1,2.9,2.9,2.5,2.0,3.5,4.7,6.2,6.2,6.2,5.7,5.4,5.3,4.9,4.6,4.0,3.3,3.2,2.5,2.4,2.4,3.7,6.2,10
,DOWNTOWN,1.8,1.8,1.9,1.6,2.9,2.5,2.4,2.1,2.7,5.9,7.8,7.5,7.2,6.6,6.6,6.8,7.8,7.8,6.1,4.7,4.2,4.2,3.9,3.2,4.6,7.8,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.8,.8,1.6,1.3,2.3,2.2,2.5,2.5,3.8,3.7,4.9,7.1,6.5,6.3,5.8,5.9,6.5,5.3,3.7,3.1,2.1,1.8,1.5,3.5,7.1,12
,KEARNY MESA,1.4,.9,3.0,2.8,2.4,2.3,3.3,2.9,2.9,4.3,7.1,8.3,10.1,8.4,8.7,9.0,9.1,9.2,7.6,5.8,4.9,3.9,4.2,3.6,5.3,10.1,12
,OTAY MESA,1.8,1.7,1.5,1.3,1.4,1.4,2.0,2.1,3.1,4.1,5.5,6.9,6.8,6.5,6.0,6.5,6.3,6.6,5.4,4.8,4.0,3.2,2.9,2.5,3.9,6.9,11
,PENDLETON,2.6,1.3,3.1,3.0,3.7,3.2,3.4,2.7,3.0,5.8,7.9,8.4,8.8,8.4,7.7,8.2,7.2,6.2,4.5,3.5,3.0,4.4,3.8,4.7,4.9,8.8,12
16 AMBTEMP,ALPINE,69.1,70.5,71.3,68.9,67.0,61.0,61.9,65.9,71.2,75.2,78.1,79.8,81.8,81.7,81.7,80.4,78.7,76.2,72.1,68.2,67.1,66.7,66.2,67.8,72.0,81.8,12
,CHULA VISTA,65.1,64.6,63.9,64.0,65.1,65.7,66.2,66.8,68.2,70.4,72.1,71.8,71.6,71.7,71.7,71.9,71.0,69.6,68.1,67.2,67.3,67.0,66.4,65.8,68.1,72.1,10
,DOWNTOWN,66.6,66.3,66.1,66.6,66.7,66.8,67.0,67.4,68.3,70.3,71.5,71.9,71.8,72.5,72.6,71.8,70.7,69.2,68.2,68.2,68.1,67.5,67.1,67.1,68.8,72.6,14
,EL CAJON FSD,64.7,64.3,63.6,62.9,63.4,63.9,65.2,66.2,68.2,73.6,80.6,84.4,83.9,84.0,83.4,82.8,80.4,75.9,72.9,69.9,68.3,67.1,66.2,65.8,71.7,84.4,11
,ESCONDIDO,63.5,63.1,62.5,62.0,62.3,62.4,62.4,63.1,65.5,71.5,77.3,81.1,80.6,79.0,79.5,78.6,76.4,73.4,69.9,67.5,66.7,66.0,65.7,65.3,69.4,81.1,11
,KEARNY MESA,64.1,63.2,62.3,63.3,64.2,65.2,65.8,66.9,69.5,73.9,76.4,77.2,76.4,75.9,76.4,74.7,72.9,70.6,68.1,66.6,66.0,65.5,65.6,65.1,69.0,77.2,11
,OTAY MESA,63.6,63.3,62.9,62.8,63.1,63.8,64.6,65.8,69.4,73.0,75.7,76.4,75.9,75.6,76.0,75.4,74.2,71.4,68.4,66.2,65.7,65.5,65.2,64.8,68.7,76.4,11
,PENDLETON,65.6,65.8,65.3,65.2,65.2,65.0,65.1,65.3,66.1,67.0,68.0,68.8,69.0,69.9,70.1,69.2,68.5,67.7,67.2,67.4,67.7,67.9,67.9,67.8,67.2,70.1,14
17 RELHUM,ALPINE,70,65,60,66,66,83,85,76,63,56,51,48,44,47,47,48,51,55,64,73,75,76,76,72,63,85,06
,EL CAJON FSD,85,85,86,88,88,88,86,83,<,<,<,47,49,47,48,49,52,60,66,73,78,81,84,85,72,88,03
,KEARNY MESA,90,91,92,94,92,90,88,86,78,67,63,61,62,62,61,66,70,75,81,85,87,89,90,91,80,94,03
18 BARPRESS,KEARNY MESA,744,743,743,743,744,745,745,745,745,745,745,745,744,744,744,744,743,743,743,744,744,744,744,744,744,745,05
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-2,-1,17,57,133,425,828,939,995,999,940,823,657,459,245,54,-2,-3,-3,-3,-3,314,999,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.1,.1,.1,M,.1,.0,.0,.0,.1,.1,.0,.0,.0,.0,.0,.0,.1,09
29 CO TRACE,EL CAJON FSD,147.8,C,C,C,165.9,C,262.0,270.7,248.6,2577.2,2776.3,C,M,233.0,218.6,240.0,186.7,C,169.8,168.4,170.2,189.7,C,C,534.9,2776.3,10
