Current Date:,7/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.02,.019,.019,.021,.023,.026,.031,.036,.038,.041,.043,.043,.041,.038,.032,.026,.024,.021,.019,.017,.014,.012,.01,.01,0.026,0.043,10
,CHULA VISTA,.022,.022,.023,.024,.025,.026,.027,.027,.027,.027,.027,.027,.026,.026,.025,.024,.023,.023,.022,.021,.02,.02,.018,.018,0.023,0.027,06
,DEL_MAR,.029,.029,.03,.03,.03,.03,.03,.031,.031,.032,.032,.032,.031,.03,.03,.03,.029,.028,.027,.027,.026,.025,.024,.023,0.029,0.032,09
,DOWNTOWN,.03,.028,.028,.028,.029,.029,.03,.03,.03,.031,.031,.031,.031,.03,.029,.029,.028,.027,.027,.026,.024,.023,.022,.021,0.028,0.031,09
,EL CAJON FSD,,,,.021,.023,.025,.028,.03,.03,.03,.03,.03,.028,.025,.022,.021,.02,.02,.02,.02,,,,,0.024,0.03,07
,ESCONDIDO,.018,.018,,.019,.02,.024,.028,.032,.035,.037,.036,.036,.035,.034,.032,.029,.027,.026,.025,.025,.024,.023,.022,.021,0.027,0.037,09
,KEARNY MESA,.025,.025,.025,.025,.026,.027,.027,.028,.029,.029,.029,.029,.027,.027,.026,.024,.024,.023,.023,.022,.021,.02,.019,.017,0.024,0.029,08
,OTAY MESA,.013,.013,.013,.015,.017,.019,.021,.021,.021,.02,.02,.018,.016,.013,.012,.012,.013,.014,.013,.013,.013,.013,.012,.01,0.015,0.021,06
,PENDLETON,.027,.028,.028,.029,.029,.03,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.032,.032,.032,.032,.032,.031,.029,.028,0.03,0.032,16
