Current Date:,7/7/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.017,.020,C,C,.025,.025,.027,.031,.037,.045,.051,.053,.043,.040,.036,.031,.028,.027,.027,.026,.025,.020,.022,.021,.030,.053,11
,CHULA VISTA,.014,.013,.010,C,C,.010,.013,.019,.025,.028,.030,.027,.028,.031,.030,.030,.031,.030,.027,.025,.024,.023,.022,.022,.023,.031,13
,DEL_MAR,.021,.021,.025,.023,.018,.017,.022,.025,.026,.029,.029,.028,.027,.029,.029,.033,.033,.033,.035,.031,.032,.030,.030,.027,.027,.035,18
,DOWNTOWN,.017,.011,C,C,.011,.014,.016,.021,.029,.032,.031,.031,.034,.033,.031,.033,.036,.033,.030,.031,.029,.027,.027,.026,.026,.036,16
,EL CAJON FSD,.013,.011,C,C,C,.009,.014,.021,.032,.037,.041,.040,.037,.034,.028,.024,.023,.025,.024,.024,.025,.026,.026,.020,.025,.041,10
,ESCONDIDO,.008,.008,C,C,.005,.006,.015,.023,.031,.037,.042,.040,.034,.031,.026,.026,.025,.028,.027,.027,.031,.022,.019,.017,.024,.042,10
,KEARNY MESA,.016,.014,C,C,.016,.015,.021,.022,.028,.032,.035,.035,.033,.031,.028,.026,.029,.030,.033,.033,.028,.026,.024,.020,.026,.035,10
,OTAY MESA,.008,.009,.009,C,C,.005,.009,.016,.023,.026,.028,.030,.026,.026,.026,.026,.025,.023,.021,.019,.018,.015,.014,.011,.018,.030,11
,PENDLETON,.016,.014,C,C,.008,.006,.016,.023,.028,.032,.027,.030,.038,.033,.038,.037,.034,.036,.038,.034,.030,.029,.029,.027,.027,.038,12
02 NOX,ALPINE,.009,.007,C,C,.003,.002,.004,.004,.004,.005,.003,.003,.002,.002,.002,.002,.002,.002,.003,.004,.005,.007,.004,.004,.004,.009,00
,CHULA VISTA,.005,.005,.007,C,C,.008,.009,.009,.005,.003,.002,.004,.002,.002,.003,.003,.002,.002,.002,.003,.003,.004,.004,.004,.004,.009,06
,DOWNTOWN,.007,.012,C,C,.008,.009,.018,.014,.005,.004,.008,.005,.003,.006,.007,.006,.004,.005,.003,.002,.005,.007,.008,.008,.007,.018,06
,EL CAJON FSD,.006,.007,C,C,C,.007,.008,.011,.007,.007,.004,.003,.003,.003,.002,.001,.002,.002,.005,.003,.005,.005,.005,.006,.005,.011,07
,ESCONDIDO,.011,.010,C,C,.010,.012,.008,.007,.006,.005,.004,.004,.003,.003,.003,.003,.004,.004,.004,.008,.005,.008,.009,.009,.006,.012,05
,KEARNY MESA,.004,.005,C,C,.003,.005,.003,.008,.005,.004,.002,.002,.003,.002,.002,.002,.002,.002,.002,.003,.005,.005,.006,.006,.004,.008,07
,OTAY MESA,.012,.011,.011,C,C,.023,.020,.017,.013,.012,.009,.010,.010,.011,.013,.012,.009,.012,.013,.013,.013,.017,.016,.019,.013,.023,05
,PENDLETON,.005,.005,C,C,.007,.009,.006,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.001,.001,.001,.001,.002,.002,.009,05
03 NO2,ALPINE,.009,.007,C,C,.003,.002,.003,.003,.003,.004,.003,.003,.001,.002,.001,.002,.001,.001,.002,.004,.005,.007,.004,.004,.003,.009,00
,CHULA VISTA,.005,.005,.007,C,C,.007,.006,.006,.004,.003,.002,.003,.002,.002,.002,.002,.002,.002,.002,.003,.003,.004,.004,.004,.004,.007,02
,DOWNTOWN,.007,.011,C,C,.008,.008,.011,.009,.003,.003,.005,.003,.002,.004,.005,.004,.002,.004,.003,.002,.005,.007,.007,.007,.005,.011,01
,EL CAJON FSD,.006,.007,C,C,C,.006,.006,.008,.006,.005,.003,.003,.003,.002,.002,.001,.001,.002,.003,.003,.005,.005,.005,.007,.004,.008,07
,ESCONDIDO,.010,.010,C,C,.009,.009,.005,.005,.005,.004,.003,.003,.002,.002,.002,.002,.003,.003,.004,.008,.005,.008,.009,.009,.005,.010,00
,KEARNY MESA,.005,.005,C,C,.004,.004,.003,.006,.004,.003,.002,.002,.003,.002,.002,.002,.002,.002,.002,.004,.006,.005,.006,.007,.004,.007,23
,OTAY MESA,.010,.009,.009,C,C,.012,.010,.010,.008,.007,.005,.006,.005,.005,.006,.006,.005,.006,.008,.009,.008,.011,.012,.013,.008,.013,23
,PENDLETON,.005,.005,C,C,.007,.007,.004,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.001,.001,.001,.001,.002,.002,.007,04
04 NO,ALPINE,.000,.000,C,C,.000,.000,.001,.001,.001,.001,.000,.000,.001,.000,.000,.001,.000,.000,.001,.000,.000,.000,.000,.000,.000,.001,06
,CHULA VISTA,.000,.000,.000,C,C,.001,.003,.003,.001,.001,.000,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,06
,DOWNTOWN,.000,.000,C,C,.000,.001,.007,.005,.002,.001,.003,.001,.001,.002,.002,.002,.001,.001,.000,.000,.000,.000,.000,.001,.001,.007,06
,EL CAJON FSD,.000,.000,C,C,C,.001,.002,.003,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,.000,.000,.000,.000,.000,.001,.003,07
,ESCONDIDO,.000,.000,C,C,.001,.003,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,05
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,OTAY MESA,.003,.002,.003,C,C,.011,.011,.008,.006,.006,.005,.005,.006,.006,.008,.007,.005,.006,.005,.005,.005,.006,.005,.006,.006,.011,05
,PENDLETON,.000,.000,C,C,.000,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,05
06 CO,DOWNTOWN,.3,.4,C,C,.3,.3,.3,.3,.3,.3,.3,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,01
,ESCONDIDO,.3,.2,C,C,.2,.2,.2,.2,.2,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.2,.1,.2,.2,.2,.2,.3,00
10 INTMP,ALPINE,24,24,25,25,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,27,27,27,27,27,27,27,27,26,26,26,26,26,25,26,27,10
,DOWNTOWN,24,24,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,25,02
,EL CAJON FSD,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,00
,ESCONDIDO,25,26,26,26,26,26,26,25,26,25,25,25,24,25,24,24,24,24,24,25,25,25,25,26,25,26,01
,KEARNY MESA,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,25,25,06
,OTAY MESA,23,22,22,22,22,23,22,23,24,25,25,26,26,25,25,25,25,25,24,23,22,22,22,22,24,26,11
,PENDLETON,24,24,25,24,25,25,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,25,02
11 PM25,ALPINE,11.1,9.6,6.1,1.5,2.2,3.7,3.7,6.1,6.9,7.1,8.1,9.1,7.4,7.4,7.4,5.4,5.2,6.1,6.6,5.4,5.4,7.1,6.1,3.0,6.1,11.1,00
,DOWNTOWN,9.1,10.3,13.3,10.5,10.0,9.0,11.0,12.8,8.1,9.8,14.5,11.3,7.6,7.6,7.3,8.1,6.6,7.3,6.3,8.8,8.8,8.5,6.8,10.7,9.3,14.5,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,12.1,11.8,10.9,12.6,11.9,9.0,8.8,8.3,7.1,9.7,16.3,10.2,7.8,6.3,3.1,2.4,5.1,17.3,12.1,11.3,9.5,18.5,11.8,12.8,10.2,18.5,21
,PENDLETON,9.0,8.0,5.3,6.8,8.7,10.7,8.2,14.6,7.8,9.4,9.7,8.3,8.0,6.5,6.5,9.2,9.7,8.3,9.2,8.0,3.9,2.4,4.1,7.0,7.8,14.6,07
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,96,94,82,29,47,98,208,247,284,286,284,288,285,280,281,283,286,291,283,271,251,101,73,231,207,291,17
,CHULA VISTA,160,150,118,187,126,128,273,255,258,267,253,250,263,266,269,256,261,252,250,252,246,225,240,244,227,273,06
,DEL_MAR,348,325,317,344,82,212,248,268,275,283,295,289,265,273,294,295,259,259,266,273,284,258,310,274,275,348,00
,DOWNTOWN,305,307,11,345,354,339,283,267,266,258,265,272,272,267,275,264,264,267,259,264,265,263,274,274,270,354,04
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,21,36,30,303,18,45,118,220,249,254,252,270,285,283,278,267,264,273,269,263,260,300,350,336,219,350,22
,KEARNY MESA,313,315,313,326,321,330,313,223,256,294,296,288,282,294,304,296,307,316,299,290,287,317,285,296,298,330,05
,OTAY MESA,298,323,343,82,299,297,307,267,272,280,285,281,285,297,294,296,278,295,299,296,310,299,321,322,289,343,02
,PENDLETON,51,22,15,38,47,41,292,249,259,263,264,260,253,255,271,274,239,229,261,233,196,183,160,157,188,292,06
13 SIGTHETA,ALPINE,40,47,20,33,32,26,31,37,27,29,33,34,28,27,27,25,26,23,25,21,36,35,22,68,31,68,23
,CHULA VISTA,16,20,17,64,27,22,59,28,25,24,23,19,20,19,23,19,19,19,19,20,20,23,15,44,25,64,03
,DEL_MAR,52,40,26,30,18,33,41,25,23,20,17,19,20,21,21,25,18,16,15,20,36,25,27,19,25,52,00
,DOWNTOWN,32,38,19,19,22,26,32,22,26,24,21,18,22,23,21,21,21,22,21,20,19,21,12,16,22,38,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,40,72,28,48,45,32,46,46,38,46,35,28,33,37,27,23,21,27,30,21,17,43,38,37,36,72,01
,KEARNY MESA,12,14,54,9,8,52,27,25,31,27,24,18,18,17,14,17,13,12,8,9,12,13,7,7,19,54,02
,OTAY MESA,33,21,22,52,19,18,40,41,39,29,27,29,29,23,25,24,26,24,26,23,19,23,21,21,27,52,03
,PENDLETON,23,18,12,16,14,13,28,19,16,14,12,11,11,9,14,17,13,16,11,19,18,16,14,34,16,34,23
14 VWSP,ALPINE,.3,.3,1.2,.6,.5,.2,1.0,1.8,4.3,4.7,4.3,5.2,6.1,6.5,6.4,6.5,6.3,5.4,2.9,1.6,.8,.5,1.2,.1,2.9,6.5,13
,CHULA VISTA,1.4,1.3,1.2,.3,1.1,1.1,.9,3.3,4.4,4.8,5.5,7.8,7.5,7.0,6.5,7.5,7.9,5.8,5.2,3.7,2.3,1.6,1.8,1.1,3.8,7.9,16
,DEL_MAR,.8,.9,1.9,1.1,.8,.3,1.6,2.8,3.6,4.8,5.8,5.9,5.8,5.2,4.8,4.2,4.7,4.2,3.7,2.3,1.5,1.4,.9,1.4,2.9,5.9,11
,DOWNTOWN,1.3,1.2,1.8,1.6,1.4,1.6,2.4,3.6,4.3,5.4,6.0,7.0,7.4,7.3,6.6,7.1,7.5,5.9,5.4,4.3,3.7,3.1,3.2,3.5,4.3,7.5,16
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.9,.4,.9,.4,.8,.6,.3,1.6,2.5,2.9,4.4,5.8,5.0,4.9,6.2,6.6,7.2,4.9,3.0,2.9,3.0,.8,.5,.6,2.8,7.2,16
,KEARNY MESA,2.1,2.5,.9,3.8,3.2,1.6,1.9,3.4,4.0,5.5,6.2,8.9,9.6,10.0,10.4,9.8,10.4,8.4,7.9,5.0,3.5,2.7,2.7,3.4,5.3,10.4,14
,OTAY MESA,1.3,1.4,1.3,.2,1.1,1.6,1.5,2.3,3.4,4.5,5.1,6.1,6.8,7.5,6.8,6.8,6.8,6.3,4.5,3.7,3.8,2.1,2.0,2.1,3.7,7.5,13
,PENDLETON,.9,1.4,2.3,2.5,2.3,2.1,.6,3.0,4.2,5.2,6.3,6.8,8.3,9.0,7.0,5.6,6.6,6.8,4.5,3.4,3.4,2.6,2.4,.7,4.1,9.0,13
15 SWSP,ALPINE,.4,.5,1.2,.9,.6,.3,1.2,2.2,4.7,5.3,4.9,5.9,6.8,7.2,7.1,7.2,7.0,5.8,3.3,1.7,.9,.7,1.3,1.0,3.3,7.2,13
,CHULA VISTA,1.6,1.4,1.4,.5,1.2,1.2,1.3,3.6,4.8,5.3,6.0,8.3,8.0,7.4,7.0,7.9,8.3,6.2,5.4,3.9,2.5,1.7,1.8,1.2,4.1,8.3,11
,DEL_MAR,1.0,1.1,2.0,1.2,.8,.7,1.8,3.0,3.9,5.2,6.0,6.2,6.1,5.6,5.1,4.6,4.9,4.4,3.8,2.5,1.9,1.5,1.0,1.4,3.2,6.2,11
,DOWNTOWN,1.8,1.4,1.9,1.9,1.5,1.8,2.9,4.0,4.8,5.8,6.3,7.3,7.9,7.9,7.2,7.6,7.9,6.4,5.7,4.5,3.8,3.3,3.3,3.7,4.6,7.9,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,.9,1.2,.7,.9,.7,.9,2.2,3.0,3.5,5.3,6.4,5.7,5.7,6.8,7.1,7.6,5.4,3.4,3.0,3.1,1.1,.6,.7,3.2,7.6,16
,KEARNY MESA,2.2,2.6,1.0,4.0,3.3,1.7,2.4,3.8,4.7,6.3,6.7,9.4,10.1,10.5,10.9,10.3,10.8,8.6,8.0,5.2,3.6,2.8,2.8,3.4,5.6,10.9,14
,OTAY MESA,1.6,1.5,1.6,.6,1.1,1.6,1.8,3.0,4.0,5.2,5.8,6.8,7.7,8.0,7.4,7.5,7.4,6.9,5.1,4.0,4.0,2.3,2.2,2.3,4.1,8.0,13
,PENDLETON,1.4,1.6,2.3,2.6,2.4,2.2,1.9,3.2,4.4,5.4,6.4,7.0,8.4,9.1,7.3,6.0,6.7,7.2,4.6,3.5,3.6,2.8,2.4,.9,4.3,9.1,13
16 AMBTEMP,ALPINE,71.5,71.9,71.5,72.3,72.1,73.1,75.4,78.2,80.1,82.0,84.9,86.7,88.3,88.1,87.4,87.3,85.2,82.9,79.7,76.2,74.0,72.5,72.3,72.8,78.6,88.3,12
,CHULA VISTA,70.8,70.5,70.3,69.8,69.3,69.8,72.3,74.8,76.0,78.1,80.6,80.3,79.7,80.5,82.5,80.7,78.0,76.2,74.1,71.8,71.0,70.6,70.2,70.0,74.5,82.5,14
,DOWNTOWN,73.4,73.4,72.5,72.1,71.6,71.9,73.2,74.6,76.4,77.9,79.8,81.0,79.4,80.3,81.2,80.8,78.2,77.6,75.7,73.5,73.0,73.0,72.5,72.1,75.6,81.2,14
,EL CAJON FSD,74.0,73.2,72.0,71.1,69.9,70.7,74.1,79.5,84.5,87.6,90.2,92.8,93.4,92.0,92.1,90.9,89.2,85.7,82.8,79.9,77.0,75.2,74.2,72.2,81.0,93.4,12
,ESCONDIDO,72.3,72.0,71.0,70.4,69.4,70.3,74.0,78.4,82.3,84.6,87.4,89.2,88.7,88.3,87.2,87.1,85.6,83.4,80.5,78.0,75.4,73.4,72.7,72.1,78.9,89.2,11
,KEARNY MESA,70.1,68.9,68.6,67.9,67.9,68.9,72.9,77.9,80.9,82.4,85.0,87.0,86.0,84.9,85.5,85.6,83.6,80.7,78.3,74.6,72.0,70.8,70.2,69.0,76.7,87.0,11
,OTAY MESA,70.5,69.9,69.8,70.4,70.0,70.1,72.1,76.3,79.4,81.8,84.0,86.0,84.7,84.4,85.6,85.9,82.9,80.1,77.3,73.2,71.2,70.3,70.1,69.7,76.5,86.0,11
,PENDLETON,70.1,69.1,68.9,68.4,67.9,68.7,71.1,71.4,72.3,72.8,73.2,74.0,74.7,74.2,74.8,74.3,74.9,73.9,73.0,71.9,71.2,70.5,70.2,70.1,71.7,74.9,16
17 RELHUM,ALPINE,48,46,44,40,40,36,34,31,31,30,27,30,29,27,25,23,27,28,27,28,31,33,32,30,32,48,00
,EL CAJON FSD,59,59,61,61,62,61,55,46,37,35,33,31,27,25,22,24,23,22,23,26,39,40,44,50,40,62,04
,KEARNY MESA,80,86,78,89,97,96,81,62,51,52,44,36,36,36,31,30,28,31,33,40,67,76,80,87,59,97,04
18 BARPRESS,KEARNY MESA,748,748,747,748,748,748,748,749,748,748,748,748,747,747,746,746,746,746,746,746,747,747,746,746,747,749,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,0,71,264,467,655,802,914,970,956,916,801,638,445,239,59,-3,-3,-3,-3,-3,340,970,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.1,.1,.1,.1,.1,.1,.1,.1,.0,.0,.0,.0,.0,.0,.0,.0,.1,.1,.0,.1,06
29 CO TRACE,EL CAJON FSD,200.8,209.0,C,C,C,C,218.1,257.5,208.2,207.0,164.7,C,148.4,131.4,110.8,112.4,106.8,C,107.0,125.2,161.2,164.0,159.6,C,164.2,257.5,07
