Current Date:,7/13/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.011,.015,C,C,.017,.014,.014,.023,.031,.037,.046,.052,.057,.058,.054,.048,.043,.038,.033,.029,.028,.022,.021,.016,.032,.058,13
,CHULA VISTA,.022,.023,.020,C,C,.020,.021,.022,.026,.029,.030,.030,.031,.031,.029,.029,.028,.027,.023,.021,.020,.019,.018,.018,.024,.031,12
,DEL_MAR,.029,.029,.030,.029,.029,.029,.028,.028,.029,.031,.031,.031,.034,.032,.031,.030,.029,.028,.027,.030,.031,.032,.032,.031,.030,.034,12
,DOWNTOWN,.031,.031,C,C,.025,.028,.029,.025,.031,.034,.034,.035,.035,.036,.033,.031,.031,.027,.027,.028,.028,.027,.029,.030,.030,.036,13
,EL CAJON FSD,.024,.023,C,C,C,.018,.021,.021,.026,.033,.039,.042,.041,.039,.037,.033,.031,.029,.027,.025,.023,.022,.021,.021,.028,.042,11
,ESCONDIDO,.024,.024,C,C,.021,.021,.021,.022,.027,.035,.042,.042,.040,.039,.037,.034,.032,.031,.028,.024,.021,.018,.018,.016,.028,.042,10
,KEARNY MESA,.026,.028,C,C,.026,.027,.028,.029,.031,.033,.037,.038,.037,.038,.034,.032,.031,.029,.027,.024,.024,.024,.025,.027,.029,.038,11
,OTAY MESA,.016,.016,.019,C,C,.012,.015,.017,.021,.026,.030,.033,.032,.031,.031,.029,.027,.025,.022,.018,.016,.016,.017,.017,.022,.033,11
,PENDLETON,.019,.018,C,C,.019,.017,.022,.029,.029,.031,.033,.032,.032,.031,.030,.029,.027,.026,.027,.029,.031,.025,.027,.024,.026,.033,10
02 NOX,ALPINE,.013,.008,C,C,.006,.010,.016,.010,.006,.005,.004,.004,.004,.004,.004,.003,.003,.003,.004,.005,.004,.007,.009,.012,.007,.016,06
,CHULA VISTA,.004,.004,.006,C,C,.004,.005,.006,.005,.004,.003,.002,.002,.002,.002,.003,.003,.003,.004,.006,.008,.008,.007,.007,.004,.008,20
,DOWNTOWN,M,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,EL CAJON FSD,.003,.003,C,C,C,.004,.004,.006,.005,.005,.006,.007,.004,.003,.003,.002,.002,.002,.002,.003,.003,.003,.003,.003,.004,.007,11
,ESCONDIDO,.003,.003,C,C,.004,.005,.005,.006,.009,.007,.004,.004,.004,.004,.004,.004,.004,.005,.005,.005,.007,.008,.007,.008,.005,.009,08
,KEARNY MESA,.003,.002,C,C,.002,.002,.002,.002,.003,.003,.003,.003,.002,.002,.002,.002,.002,.002,.003,.004,.003,.004,.004,.004,.003,.004,19
,OTAY MESA,.009,.009,.006,C,C,.014,.010,.011,.012,.012,.014,.011,.012,.009,.011,.011,.009,.010,.009,.013,.014,.014,.011,.010,.011,.014,05
,PENDLETON,.007,.008,C,C,.004,.005,.004,.002,.002,.002,.001,.001,.001,.001,.001,.001,.000,.001,.002,.002,.001,.004,.004,.006,.003,.008,01
03 NO2,ALPINE,.012,.008,C,C,.006,.008,.009,.006,.005,.004,.004,.003,.003,.003,.003,.003,.002,.003,.003,.004,.003,.007,.009,.011,.005,.012,00
,CHULA VISTA,.004,.004,.006,C,C,.004,.004,.005,.004,.003,.002,.002,.002,.002,.002,.002,.002,.003,.004,.006,.007,.008,.007,.006,.004,.008,21
,DOWNTOWN,M,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,EL CAJON FSD,.003,.003,C,C,C,.004,.003,.004,.004,.004,.005,.005,.003,.002,.003,.002,.002,.002,.002,.003,.003,.003,.003,.003,.003,.005,10
,ESCONDIDO,.003,.003,C,C,.004,.004,.004,.005,.006,.005,.003,.003,.003,.003,.003,.003,.003,.004,.005,.005,.007,.008,.007,.008,.005,.008,21
,KEARNY MESA,.003,.002,C,C,.002,.003,.002,.002,.003,.003,.003,.003,.002,.002,.002,.002,.002,.002,.003,.004,.004,.004,.005,.004,.003,.005,22
,OTAY MESA,.009,.009,.006,C,C,.009,.007,.006,.007,.008,.009,.007,.007,.006,.007,.007,.006,.006,.006,.008,.010,.010,.009,.009,.008,.010,20
,PENDLETON,.007,.008,C,C,.004,.004,.004,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.001,.004,.004,.006,.003,.008,01
04 NO,ALPINE,.000,.000,C,C,.000,.002,.007,.004,.002,.002,.001,.001,.000,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.000,.001,.007,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.001,.002,.001,.001,.000,.000,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,08
,DOWNTOWN,M,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,EL CAJON FSD,.000,.000,C,C,C,.000,.000,.002,.001,.001,.001,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,ESCONDIDO,.000,.000,C,C,.000,.000,.001,.002,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,08
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,OTAY MESA,.001,.001,.001,C,C,.006,.004,.005,.006,.005,.005,.004,.005,.004,.005,.004,.004,.004,.003,.005,.005,.004,.003,.002,.004,.006,05
,PENDLETON,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
06 CO,DOWNTOWN,.3,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.1,.1,C,C,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,00
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,26,26,27,27,27,26,26,26,26,26,25,25,25,26,27,13
,DOWNTOWN,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,EL CAJON FSD,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,00
,ESCONDIDO,26,26,26,26,26,26,26,26,25,26,25,25,25,25,24,25,24,24,24,25,25,26,26,26,25,26,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,25,08
,OTAY MESA,23,23,23,22,22,23,23,22,23,23,24,24,24,23,23,23,23,22,22,22,22,23,22,22,23,24,10
,PENDLETON,24,25,25,25,25,25,25,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,25,24,25,01
11 PM25,ALPINE,3.7,3.2,2.5,5.2,6.1,3.9,4.7,6.9,3.7,3.2,5.4,5.6,7.1,6.4,8.6,6.6,5.4,7.3,5.9,4.7,5.2,5.4,5.6,4.7,5.2,8.6,14
,DOWNTOWN,3.9,6.3,4.6,3.4,3.7,4.2,7.1,9.5,7.3,5.6,4.9,6.3,4.9,3.7,2.7,2.0,6.1,8.1,7.6,5.1,5.8,8.8,8.0,4.1,5.5,9.5,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,6.3,5.8,5.3,3.4,6.1,7.3,7.1,10.2,12.1,10.2,7.3,7.5,9.5,8.5,8.5,9.5,6.8,3.4,7.1,7.3,5.3,9.7,10.5,7.6,7.5,12.1,08
,PENDLETON,-2.1,-.4,3.9,7.5,7.8,7.1,7.3,4.4,3.2,4.6,7.3,5.8,4.6,3.1,-.6,-1.1,-1.4,1.7,5.8,6.1,6.6,8.5,5.8,5.6,4.2,8.5,21
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,262,54,360,357,305,79,248,264,253,270,288,250,271,261,276,283,293,298,302,328,83,117,46,46,233,360,02
,CHULA VISTA,335,336,345,345,3,13,16,316,261,260,264,268,268,263,271,260,258,263,280,297,294,309,317,294,256,345,02
,DEL_MAR,331,313,290,296,306,331,299,271,265,263,260,260,266,279,286,292,291,285,280,293,310,294,303,309,291,331,00
,DOWNTOWN,335,355,354,13,358,358,331,294,262,261,264,268,266,267,264,268,265,267,288,280,299,310,276,297,283,358,04
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,293,315,357,348,342,39,91,210,235,226,257,265,273,272,276,279,278,270,270,293,285,289,272,345,266,357,02
,KEARNY MESA,335,335,335,326,344,315,304,326,338,300,297,289,287,284,292,304,301,304,299,302,296,297,296,305,309,344,04
,OTAY MESA,302,317,341,350,346,341,318,292,298,285,280,293,296,295,286,285,296,300,302,292,295,296,284,291,303,350,03
,PENDLETON,340,354,342,29,31,28,3,260,244,235,242,241,245,250,265,255,257,248,231,211,205,320,328,342,229,354,01
13 SIGTHETA,ALPINE,52,41,62,51,58,34,28,35,34,40,36,41,44,32,29,28,27,29,30,23,30,22,53,36,37,62,02
,CHULA VISTA,19,23,22,20,24,26,40,48,29,20,20,21,22,20,20,20,19,19,19,20,20,22,21,22,23,48,07
,DEL_MAR,27,21,23,26,39,37,42,21,22,23,18,19,22,21,20,16,16,21,22,21,31,27,29,29,25,42,06
,DOWNTOWN,21,20,22,17,29,27,39,37,19,21,18,17,20,18,21,19,20,18,16,18,21,28,18,24,22,39,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,36,42,26,38,42,51,55,44,68,44,34,30,26,27,25,27,29,24,23,34,34,32,29,31,35,68,08
,KEARNY MESA,9,11,8,11,16,19,33,52,45,29,28,18,17,17,15,16,14,13,11,9,8,7,7,7,18,52,07
,OTAY MESA,23,23,27,26,25,47,44,36,38,36,29,29,28,24,27,29,24,22,20,20,22,22,32,21,28,47,05
,PENDLETON,16,23,30,18,14,15,43,23,18,21,13,12,11,11,12,12,11,14,18,29,35,31,20,20,20,43,06
14 VWSP,ALPINE,.2,.3,.1,.1,.2,.2,1.1,2.1,3.1,3.2,4.3,3.9,4.1,5.0,5.1,5.2,4.8,3.8,2.4,1.0,.2,.6,.3,.1,2.1,5.2,15
,CHULA VISTA,2.2,2.0,1.9,1.6,1.7,1.5,1.8,1.7,5.0,7.0,7.4,7.7,8.5,8.2,8.7,8.0,7.7,7.0,6.2,4.7,2.9,1.5,.9,.8,4.4,8.7,14
,DEL_MAR,2.5,2.4,2.9,2.8,2.0,1.6,1.8,3.4,3.6,4.4,5.8,6.1,6.0,6.9,6.8,7.5,7.0,5.2,3.6,2.6,1.5,1.4,1.3,1.2,3.8,7.5,15
,DOWNTOWN,3.6,3.6,2.6,2.5,3.2,3.0,1.9,1.9,6.4,7.0,8.4,8.9,9.0,9.4,8.7,8.7,8.0,7.8,7.5,5.3,3.8,2.6,3.6,2.6,5.4,9.4,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.4,.6,.7,.5,.6,1.4,1.3,1.4,1.2,2.4,4.1,5.5,6.2,5.8,5.8,5.4,4.7,5.3,4.3,1.8,1.6,1.0,1.4,.8,2.7,6.2,12
,KEARNY MESA,4.3,5.0,3.2,2.9,3.3,3.3,2.5,1.8,3.1,5.4,6.3,8.5,8.8,9.9,10.3,10.4,10.0,8.9,7.4,4.6,3.9,4.1,2.9,2.8,5.6,10.4,15
,OTAY MESA,1.5,2.0,2.2,2.4,2.7,1.9,1.8,2.9,2.9,3.7,5.2,6.0,6.7,7.2,7.1,6.3,6.2,6.0,6.1,5.0,3.6,2.7,1.6,1.9,4.0,7.2,13
,PENDLETON,1.9,1.1,1.5,2.0,2.5,2.3,1.3,2.3,3.0,4.2,6.2,8.0,8.5,8.6,8.4,7.9,7.3,5.9,3.6,1.4,.9,.6,1.8,1.6,3.9,8.6,13
15 SWSP,ALPINE,.3,.4,.2,.1,.3,.4,1.4,2.5,3.6,4.2,5.0,5.3,5.2,5.7,5.8,5.9,5.3,4.2,2.7,1.1,.4,.6,.6,.3,2.6,5.9,15
,CHULA VISTA,2.3,2.1,2.0,1.7,1.8,1.6,2.3,2.2,5.7,7.4,7.9,8.2,9.1,8.7,9.3,8.5,8.1,7.4,6.5,5.0,3.1,1.6,1.0,1.1,4.8,9.3,14
,DEL_MAR,2.7,2.6,3.1,3.1,2.4,2.0,2.3,3.7,3.8,4.7,6.1,6.4,6.4,7.4,7.2,7.7,7.2,5.5,3.9,2.8,1.7,1.6,1.5,1.4,4.1,7.7,15
,DOWNTOWN,3.8,3.8,2.8,2.6,3.4,3.5,2.5,3.1,6.7,7.4,8.8,9.3,9.5,9.8,9.2,9.2,8.5,8.2,7.8,5.6,4.1,3.0,3.7,2.9,5.8,9.8,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.6,.8,.8,.7,1.6,1.7,1.8,2.2,2.5,3.2,4.7,6.2,6.8,6.4,6.3,5.9,5.2,5.7,4.6,2.0,1.9,1.2,1.6,.9,3.2,6.8,12
,KEARNY MESA,4.4,5.1,3.3,3.0,3.7,3.6,3.0,3.0,4.2,6.3,7.1,8.9,9.3,10.4,10.8,10.8,10.3,9.2,7.5,4.7,4.0,4.1,3.0,2.8,5.9,10.8,14
,OTAY MESA,1.6,2.1,2.4,2.8,3.0,2.5,2.3,3.4,3.6,4.3,5.8,6.8,7.5,7.9,7.8,7.0,6.8,6.5,6.5,5.3,3.9,2.9,1.9,2.0,4.4,7.9,13
,PENDLETON,2.1,1.1,1.7,2.2,2.6,2.5,2.0,2.4,3.2,4.4,6.4,8.1,8.7,8.8,8.6,8.1,7.4,6.1,3.8,1.6,1.1,1.2,1.9,1.7,4.1,8.8,13
16 AMBTEMP,ALPINE,62.9,61.9,62.6,61.8,61.2,60.8,63.2,67.2,70.6,74.2,76.9,79.9,81.0,81.4,81.7,80.5,78.6,76.3,72.9,69.2,68.4,67.8,68.2,67.8,70.7,81.7,14
,CHULA VISTA,67.9,68.2,67.9,67.4,67.7,68.1,68.5,70.0,72.7,73.8,74.2,74.3,75.0,73.8,74.4,73.9,72.8,71.8,70.2,68.8,68.3,68.3,68.3,67.8,70.6,75.0,12
,DOWNTOWN,69.3,69.0,68.7,68.7,69.3,69.3,69.7,71.3,72.0,73.4,74.0,73.9,73.7,73.3,73.2,73.4,73.0,71.5,69.9,69.1,69.3,69.4,69.0,69.0,70.9,74.0,10
,EL CAJON FSD,67.3,66.5,66.0,65.3,65.0,66.4,66.7,68.3,72.1,77.8,82.4,85.7,86.4,85.5,84.4,82.4,80.3,77.8,74.3,70.5,69.5,68.7,68.2,67.9,73.6,86.4,12
,ESCONDIDO,65.8,65.5,64.9,64.7,65.1,65.4,65.9,67.6,71.3,75.7,79.1,81.3,80.7,81.3,79.5,78.0,77.2,75.4,73.0,70.4,69.2,68.5,68.1,67.4,71.7,81.3,11
,KEARNY MESA,66.5,66.6,65.9,65.7,67.5,67.7,68.3,69.7,72.9,75.8,77.9,78.3,77.5,78.0,75.8,75.0,74.3,72.3,69.4,67.5,66.9,66.8,66.9,66.7,70.8,78.3,11
,OTAY MESA,65.9,65.7,66.0,65.7,65.5,65.6,65.9,68.5,72.5,75.6,78.1,78.1,77.9,76.3,76.6,76.0,73.9,72.7,69.7,67.6,66.9,66.3,66.1,65.7,70.4,78.1,10
,PENDLETON,67.7,67.7,66.9,66.2,66.3,66.7,67.8,68.6,69.5,70.6,71.4,71.6,71.6,71.0,70.9,71.4,70.4,70.4,69.6,69.0,69.2,69.3,69.2,68.8,69.2,71.6,11
17 RELHUM,ALPINE,83,86,83,86,88,85,79,73,60,56,51,43,44,46,43,44,47,50,56,64,65,65,64,64,64,88,04
,EL CAJON FSD,84,85,87,87,87,85,85,81,<,<,<,44,<,40,42,44,47,49,60,71,74,76,78,80,69,87,02
,KEARNY MESA,89,89,90,90,86,83,80,76,69,65,60,58,59,58,61,63,64,69,78,83,86,87,88,89,76,90,02
18 BARPRESS,KEARNY MESA,747,747,747,747,747,748,748,748,748,748,748,748,748,747,747,747,746,746,747,747,747,747,747,746,747,748,05
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,28,131,351,623,827,950,913,943,983,587,665,476,252,56,-3,-3,-3,-3,-3,323,983,13
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.1,.0,.0,.0,.0,.1,20
29 CO TRACE,EL CAJON FSD,118.1,118.5,C,C,C,C,133.9,154.1,155.1,187.9,174.8,C,186.1,132.1,137.4,119.6,115.6,C,122.1,131.0,141.6,160.9,157.3,C,143.8,187.9,09
