Current Date:,7/29/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.024,C,C,.024,.019,.034,.044,.048,.056,.063,.065,.073,.073,.068,.070,.067,.061,.061,.050,.039,.037,.036,.039,.049,.073,12
,CHULA VISTA,.028,.029,.028,C,C,.014,.012,.014,.022,.029,.040,.042,.039,.036,.034,.033,.036,.034,.032,.028,.024,.024,.023,.022,.028,.042,11
,DEL_MAR,.029,.029,.028,.026,.016,.008,.019,.025,.030,.029,.032,.029,.031,.031,.034,.041,.035,.035,.035,.033,.030,.028,.027,.022,.028,.041,15
,DOWNTOWN,.026,.030,C,C,.017,.009,.011,.013,.023,.031,.041,.040,.040,.037,.037,.038,.038,.041,.037,.034,.030,.028,.024,.024,.029,.041,10
,EL CAJON FSD,.015,.014,C,C,C,.005,.008,.015,.025,.041,.048,.055,.055,.058,.060,.058,.053,.049,.041,.038,.040,.034,.030,.029,.036,.060,14
,ESCONDIDO,.025,.025,C,C,.012,.011,.013,.021,.030,.038,.051,.059,.061,.063,.060,.054,.050,.047,.045,.040,.036,.034,.029,.027,.037,.063,13
,KEARNY MESA,.008,.013,C,C,.017,.006,.009,.018,.025,.039,.048,.054,.050,.049,.047,.044,.045,.043,.041,.036,.030,.027,.020,.022,.031,.054,11
,OTAY MESA,.018,.018,.017,C,C,.008,.005,.009,.023,.028,.042,.046,.040,.040,.040,.037,.036,.031,.025,.021,.018,.015,.013,.013,.024,.046,11
,PENDLETON,.031,.031,C,C,.015,.005,.013,.026,.030,.031,.033,.032,.034,.045,.045,.040,.035,.032,.030,.033,.032,.032,.032,.030,.030,.045,13
02 NOX,ALPINE,.006,.009,C,C,.007,.015,.010,.008,.006,.006,.006,.005,.005,.004,.003,.003,.003,.003,.004,.005,.008,.007,.008,.007,.006,.015,05
,CHULA VISTA,.002,.002,.002,C,C,.013,.018,.019,.015,.015,.010,.005,.004,.006,.006,.004,.005,.005,.005,.006,.008,.007,.007,.007,.008,.019,07
,DOWNTOWN,.007,.003,C,C,.011,.019,.028,.039,.026,.019,.012,.008,.007,.009,.008,.008,.009,.007,.007,.008,.011,.011,.012,.008,.013,.039,07
,EL CAJON FSD,.010,.007,C,C,C,.025,.025,.022,.024,.012,.013,.012,.011,.006,.006,.005,.004,.006,.012,.015,.009,.006,.006,.005,.011,.025,05
,ESCONDIDO,.004,.005,C,C,.010,.013,.016,.012,.011,.012,.008,.006,.006,.006,.007,.008,.007,.007,.006,.007,.008,.006,.007,.006,.008,.016,06
,KEARNY MESA,.019,.011,C,C,.010,.024,.028,.021,.022,.012,.008,.006,.005,.006,.005,.005,.005,.005,.004,.006,.006,.007,.010,.008,.011,.028,06
,OTAY MESA,.014,.014,.017,C,C,.025,.064,.070,.045,.031,.020,.017,.018,.017,.018,.016,.014,.017,.024,.023,.022,.020,.023,.018,.025,.070,07
,PENDLETON,.000,.000,C,C,.011,.022,.014,.005,.003,.002,.002,.000,.001,.002,.002,.001,.001,.001,.001,.001,.002,.001,.001,.001,.003,.022,05
03 NO2,ALPINE,.006,.009,C,C,.007,.013,.009,.007,.005,.005,.005,.005,.005,.004,.003,.003,.003,.003,.004,.005,.008,.008,.008,.007,.006,.013,05
,CHULA VISTA,.002,.002,.002,C,C,.011,.013,.011,.010,.010,.007,.004,.003,.004,.004,.003,.004,.004,.005,.005,.008,.007,.007,.007,.006,.013,06
,DOWNTOWN,.006,.002,C,C,.010,.016,.017,.020,.015,.012,.009,.005,.005,.006,.005,.006,.006,.006,.007,.008,.010,.010,.012,.008,.009,.020,07
,EL CAJON FSD,.009,.007,C,C,C,.015,.015,.014,.016,.009,.010,.010,.009,.005,.005,.005,.004,.005,.009,.013,.009,.006,.006,.005,.009,.016,08
,ESCONDIDO,.004,.005,C,C,.009,.011,.011,.009,.008,.009,.006,.005,.005,.005,.006,.007,.006,.006,.006,.007,.008,.006,.007,.006,.007,.011,05
,KEARNY MESA,.018,.011,C,C,.009,.017,.016,.013,.015,.010,.007,.005,.004,.005,.005,.004,.005,.005,.005,.006,.006,.008,.011,.008,.009,.018,00
,OTAY MESA,.010,.010,.012,C,C,.015,.027,.031,.030,.020,.015,.013,.012,.011,.013,.010,.010,.013,.018,.017,.015,.015,.018,.017,.016,.031,07
,PENDLETON,.000,.000,C,C,.010,.018,.010,.004,.002,.002,.001,.001,.001,.002,.001,.001,.001,.001,.001,.002,.002,.001,.001,.002,.003,.018,05
04 NO,ALPINE,.000,.000,C,C,.000,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,05
,CHULA VISTA,.000,.000,.000,C,C,.002,.005,.008,.005,.004,.002,.001,.001,.001,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.008,07
,DOWNTOWN,.001,.000,C,C,.001,.003,.011,.019,.011,.006,.003,.003,.002,.003,.002,.002,.002,.001,.001,.000,.001,.000,.000,.000,.003,.019,07
,EL CAJON FSD,.000,.000,C,C,C,.010,.010,.008,.008,.003,.003,.002,.003,.001,.001,.001,.000,.000,.003,.002,.000,.000,.000,.000,.003,.010,05
,ESCONDIDO,.000,.000,C,C,.001,.003,.004,.003,.003,.003,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,06
,KEARNY MESA,.000,.000,C,C,.001,.007,.012,.008,.008,.003,.001,.001,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.012,06
,OTAY MESA,.004,.004,.006,C,C,.010,.037,.039,.016,.012,.006,.005,.006,.006,.006,.006,.004,.004,.006,.006,.007,.005,.005,.002,.009,.039,07
,PENDLETON,.000,.000,C,C,.001,.004,.003,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,05
06 CO,DOWNTOWN,.3,.2,C,C,.4,.5,.5,.5,.4,.3,.3,.3,.3,.3,.3,.3,.3,.2,.3,.3,.3,.3,.3,.3,.3,.5,05
,ESCONDIDO,.2,.2,C,C,.3,.3,.4,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.1,.1,.2,.2,.1,.2,.2,.2,.4,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,26,26,26,26,27,27,27,27,27,27,27,27,26,26,26,26,26,26,26,27,10
,DOWNTOWN,24,25,25,25,25,25,24,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,29,28,29,29,29,28,28,28,29,28,28,28,28,28,28,28,29,09
,ESCONDIDO,25,26,25,26,25,25,25,25,25,25,25,25,M,24,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,25,07
,OTAY MESA,22,22,22,22,22,22,22,22,23,25,26,26,26,26,26,26,26,25,25,23,23,22,22,22,24,26,10
,PENDLETON,24,24,25,25,25,24,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
11 PM25,ALPINE,13.1,15.7,10.6,9.8,10.3,9.9,10.1,20.5,16.5,13.1,13.3,10.9,11.6,14.5,10.4,9.1,11.3,9.1,7.6,8.6,11.1,10.9,9.1,9.3,11.5,20.5,07
,DOWNTOWN,9.5,7.8,11.8,11.3,10.5,17.7,18.5,17.7,16.5,13.8,15.0,10.8,6.9,5.9,6.1,7.6,10.3,11.0,10.8,9.3,8.1,18.0,9.6,10.8,11.4,18.5,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,12.8,15.3,8.5,9.0,9.2,9.7,18.3,13.6,14.1,13.1,11.1,12.6,8.0,6.3,9.2,16.3,18.0,1.1,4.3,27.4,17.1,1.6,8.3,12.8,11.5,27.4,19
,PENDLETON,1.7,.5,1.0,2.0,2.9,2.7,7.3,11.2,8.0,7.0,6.3,5.3,7.8,9.9,14.6,13.4,12.4,10.7,14.6,9.7,15.4,12.4,11.2,9.0,8.2,15.4,20
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,4,60,116,330,65,85,97,258,275,285,245,257,273,275,272,270,278,274,261,267,181,98,57,33,192,330,03
,CHULA VISTA,228,270,302,305,32,108,161,228,274,255,262,255,263,273,266,258,252,269,269,277,277,275,194,175,239,305,03
,DEL_MAR,233,257,266,350,94,12,242,263,244,273,285,286,260,280,291,295,311,323,318,322,313,304,305,12,256,350,03
,DOWNTOWN,214,233,257,358,17,32,268,233,268,256,267,271,268,267,277,284,268,273,266,271,281,292,323,341,254,358,03
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,120,350,243,271,50,251,283,112,196,240,248,252,M,261,272,258,256,248,247,247,256,253,298,332,241,350,01
,KEARNY MESA,89,295,306,340,36,94,332,292,242,281,292,287,288,294,301,303,307,305,296,290,289,304,321,324,271,340,03
,OTAY MESA,309,317,319,324,327,342,149,147,271,297,291,293,297,294,285,275,275,278,303,305,300,295,306,312,288,342,05
,PENDLETON,209,226,315,44,41,6,322,252,250,260,246,250,273,274,276,275,285,282,294,297,277,289,212,212,236,322,06
13 SIGTHETA,ALPINE,48,33,26,42,43,21,27,32,30,39,45,33,31,32,28,34,25,27,24,21,23,13,62,32,32,62,22
,CHULA VISTA,21,19,21,22,20,36,54,35,26,30,25,20,21,19,19,21,22,22,19,18,17,24,19,29,24,54,06
,DEL_MAR,22,21,20,24,36,37,24,24,16,23,19,21,20,24,15,17,23,27,28,33,20,24,32,40,25,40,23
,DOWNTOWN,16,17,33,19,23,46,57,31,32,28,21,20,19,22,15,16,19,16,19,14,14,15,28,28,24,57,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,23,56,43,60,27,39,36,60,47,40,39,29,M,22,22,24,25,19,21,18,27,25,36,23,33,60,03
,KEARNY MESA,27,7,9,13,15,32,24,36,38,41,28,23,17,18,15,13,13,10,11,8,7,11,13,20,19,41,09
,OTAY MESA,19,18,20,19,20,35,21,26,40,29,33,27,24,25,26,25,27,28,23,19,17,27,22,21,25,40,08
,PENDLETON,17,18,21,23,18,15,29,13,12,14,14,13,15,14,14,14,15,14,14,15,16,23,13,15,16,29,06
14 VWSP,ALPINE,.6,.4,.3,.6,.2,1.4,.8,1.8,4.1,3.6,3.6,5.1,5.5,5.8,5.7,4.8,5.3,4.4,3.2,1.6,.7,1.3,.2,.3,2.6,5.8,13
,CHULA VISTA,1.5,2.1,2.3,1.9,1.4,.9,.8,2.1,4.0,4.1,5.5,7.6,6.9,7.6,7.5,7.5,6.3,5.7,4.4,3.7,2.5,2.0,1.4,.6,3.8,7.6,11
,DEL_MAR,2.1,1.4,1.4,1.6,.9,.3,1.1,2.0,3.3,3.6,4.4,4.7,4.7,4.7,6.5,6.4,4.6,4.2,2.4,1.8,1.7,1.3,.7,.7,2.8,6.5,14
,DOWNTOWN,2.3,2.8,1.6,2.7,2.1,.6,.9,2.5,3.7,4.7,5.3,6.8,7.4,7.8,8.9,9.2,7.2,7.4,5.2,5.2,4.4,4.4,2.5,1.6,4.5,9.2,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.4,.2,.7,.4,1.0,.3,.5,1.0,2.2,3.1,3.4,5.4,5.3,7.7,7.2,7.3,6.6,6.1,4.0,4.0,2.3,2.1,.9,.6,3.1,7.7,13
,KEARNY MESA,.2,3.4,3.2,2.4,2.4,.4,1.6,2.2,3.5,4.0,6.1,7.4,9.4,9.8,11.4,11.1,11.2,9.6,6.5,5.3,4.2,3.9,2.8,1.9,5.2,11.4,14
,OTAY MESA,2.7,3.2,3.0,3.0,2.7,.9,2.9,2.5,2.5,4.3,4.2,6.1,6.3,6.9,6.9,7.3,5.8,4.9,4.7,4.0,4.7,2.6,1.5,1.2,4.0,7.3,15
,PENDLETON,3.0,2.3,1.5,1.5,1.8,1.5,.6,3.1,4.5,4.7,5.1,5.1,6.3,7.1,7.7,7.6,7.9,6.8,7.3,6.8,6.8,3.0,3.5,3.0,4.5,7.9,16
15 SWSP,ALPINE,1.1,.7,.4,.7,.5,1.5,.9,2.4,4.8,4.4,4.7,5.9,6.5,6.7,6.5,5.8,5.9,4.9,3.5,1.7,1.0,1.3,.2,.4,3.0,6.7,13
,CHULA VISTA,1.6,2.4,2.4,2.1,1.7,1.2,1.5,2.5,4.5,4.7,6.0,8.1,7.3,8.1,7.9,8.0,6.7,6.2,4.6,3.9,2.7,2.2,1.6,1.0,4.1,8.1,11
,DEL_MAR,2.4,1.5,1.8,1.9,1.1,.8,1.4,2.3,3.5,4.0,4.7,5.0,5.0,5.1,6.7,6.7,5.1,4.6,2.6,2.1,1.8,1.4,.8,.8,3.0,6.7,14
,DOWNTOWN,2.5,2.9,1.9,2.8,2.3,.8,1.6,3.1,4.2,5.3,5.6,7.2,7.8,8.3,9.3,9.6,7.6,7.8,5.4,5.4,4.6,4.5,2.8,1.7,4.8,9.6,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.6,.5,1.2,.6,1.5,1.0,.8,1.5,2.9,3.6,3.9,5.9,M,8.2,7.7,7.8,7.0,6.4,4.2,4.2,2.5,2.3,1.2,.7,3.4,8.2,13
,KEARNY MESA,.5,3.5,3.4,2.8,2.7,.9,1.8,2.5,4.3,4.9,6.9,8.0,9.9,10.4,11.8,11.4,11.7,10.0,6.7,5.4,4.3,3.9,2.9,2.2,5.5,11.8,14
,OTAY MESA,2.9,3.4,3.2,3.2,2.9,1.5,3.2,2.8,3.3,5.0,4.9,6.9,6.9,7.5,7.6,8.1,6.4,5.4,5.1,4.2,4.9,2.9,1.6,1.4,4.4,8.1,15
,PENDLETON,3.1,2.4,1.7,1.6,2.1,1.5,1.4,3.2,4.6,4.9,5.4,5.2,6.5,7.3,8.0,7.8,8.1,7.0,7.6,7.1,7.3,3.3,3.6,3.1,4.7,8.1,16
16 AMBTEMP,ALPINE,71.7,69.8,69.4,68.7,67.9,69.3,73.3,78.6,79.3,81.2,84.5,87.3,89.1,89.7,89.8,89.7,87.2,84.5,80.8,76.7,73.9,72.9,73.0,73.1,78.4,89.8,14
,CHULA VISTA,70.5,70.5,70.4,70.5,70.6,70.7,72.2,75.7,77.0,79.2,80.7,80.9,81.9,82.7,82.1,81.1,79.1,77.9,76.0,73.9,73.7,73.3,72.8,72.2,75.7,82.7,13
,DOWNTOWN,71.0,70.8,71.1,71.8,71.7,71.9,73.4,75.0,76.9,79.5,81.3,81.4,81.8,81.3,80.6,80.2,78.7,79.0,77.1,75.2,74.8,74.7,74.4,74.6,76.2,81.8,12
,EL CAJON FSD,72.0,71.4,70.6,70.1,69.4,69.9,71.8,75.1,82.0,85.9,90.6,93.5,94.2,94.8,94.5,92.5,88.8,86.1,82.8,80.1,78.6,76.5,74.7,74.4,80.8,94.8,13
,ESCONDIDO,71.4,71.9,71.1,69.9,69.5,69.7,71.9,75.0,79.0,83.7,86.4,89.2,90.8,90.8,90.3,88.0,84.9,83.3,80.3,78.2,76.5,74.8,73.1,72.4,78.8,90.8,12
,KEARNY MESA,70.8,68.9,68.7,68.9,69.0,69.5,71.8,76.5,81.1,84.4,86.9,88.2,88.5,89.0,86.7,83.9,81.8,81.0,78.2,74.9,73.2,72.4,71.5,71.6,77.4,89.0,13
,OTAY MESA,68.9,68.7,68.3,68.4,68.6,68.8,70.7,74.3,80.8,83.2,85.3,86.7,86.4,87.5,87.3,84.9,82.1,80.6,77.6,74.9,73.3,72.4,71.9,71.9,76.8,87.5,13
,PENDLETON,71.0,70.8,70.8,70.6,70.3,69.5,71.2,72.3,72.4,73.2,74.2,74.9,75.8,76.0,75.6,74.9,74.5,73.6,72.6,72.1,71.5,70.5,70.3,70.0,72.4,76.0,13
17 RELHUM,ALPINE,74,78,79,80,81,77,68,57,56,48,40,32,29,25,19,18,26,23,23,32,46,47,46,44,48,81,04
,EL CAJON FSD,75,76,81,83,89,85,80,71,53,<,31,28,25,15,15,23,31,34,29,29,30,44,54,53,49,89,04
,KEARNY MESA,82,94,99,99,95,89,82,68,56,43,37,29,23,24,34,48,52,42,42,57,70,75,81,80,63,99,02
18 BARPRESS,KEARNY MESA,748,748,748,749,749,749,749,749,750,750,749,749,749,748,748,748,747,747,748,748,749,749,749,749,749,750,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,26,199,446,635,797,908,966,934,909,791,626,425,212,36,-3,-3,-3,-3,-3,328,966,11
28 SO2 Trace,EL CAJON FSD,.1,.1,C,C,C,.1,.1,.2,.1,.1,.1,.2,.1,.1,.1,.2,.1,.1,.1,.0,.0,.1,.1,.1,.1,.2,07
29 CO TRACE,EL CAJON FSD,231.9,208.7,C,C,C,C,347.2,360.6,361.3,258.7,317.4,C,212.4,151.0,149.1,162.2,163.8,C,154.0,166.2,168.2,188.0,183.9,C,222.6,361.3,08
