Current Date:,7/22/2014,7:38 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.023,C,C,.023,.021,.020,.022,.026,.034,.041,.049,.054,.059,.060,.056,.054,.049,.044,.039,.034,.031,.029,.019,.021,.036,.060,13
,CHULA VISTA,.022,.023,.023,C,C,.023,.022,.021,.024,.027,.031,.034,.035,.035,.036,.030,.025,.024,.024,.020,.021,.019,.020,.016,.025,.036,14
,DEL_MAR,.025,.025,.024,.021,.019,.019,.017,.022,.027,.030,.033,.035,.036,.033,.032,.042,.045,.041,.042,.031,.030,.039,.043,.038,.031,.045,16
,DOWNTOWN,.029,C,C,.027,.026,.025,.024,.026,.028,.031,M,M,.037,.039,.035,.030,.028,.030,.027,.027,.029,.028,.028,.029,.029,.039,13
,EL CAJON FSD,.024,C,C,C,.024,.023,.023,.025,.030,.036,.041,.046,.048,.044,.043,.038,.037,.034,.030,.027,.024,.025,.024,.023,.031,.048,12
,ESCONDIDO,.028,C,C,.026,.024,.022,.025,.029,.031,.034,.042,.052,.048,.041,.040,.036,.035,.031,.029,.026,.025,.025,.023,.022,.031,.052,11
,KEARNY MESA,.031,C,C,.028,.027,.026,.029,.031,.030,.034,M,.041,.039,.040,.036,.036,.033,.032,.028,.026,.027,.026,.025,.027,.031,.041,11
,OTAY MESA,.018,.018,.021,C,C,.015,.020,.018,.022,.024,.028,.034,.034,.034,.035,.028,.023,.019,.017,.015,.013,.010,.013,.014,.021,.035,14
,PENDLETON,.012,C,C,.006,.004,.004,.012,.021,.025,.028,.032,M,.030,.028,.029,.028,.026,.030,.028,.025,.025,.022,.016,.009,.020,.032,10
02 NOX,ALPINE,.003,C,C,.002,.003,.004,.005,.007,.004,.004,.004,.003,.003,.003,.003,.003,.003,.003,.003,.004,.004,.006,.010,.008,.004,.010,22
,CHULA VISTA,.003,.002,.002,C,C,.003,.006,.007,.009,.005,.005,.005,.003,.004,.004,.004,.004,.006,.007,.008,.005,.007,.005,.007,.005,.009,08
,DOWNTOWN,.002,C,C,.003,.004,.006,.010,.012,.008,.009,M,M,.007,.006,.005,.005,.004,.008,.008,.005,.004,.004,.004,.002,.006,.012,07
,EL CAJON FSD,.001,C,C,C,.002,.004,.005,.005,.005,.004,.004,.003,.003,.003,.003,.003,.003,.002,.003,.003,.003,.002,.003,.003,.003,.005,06
,ESCONDIDO,.002,C,C,.003,.004,.007,.006,.005,.006,.006,.007,.007,.006,.005,.005,.005,.005,.006,.006,.006,.006,.005,.005,.005,.005,.007,05
,KEARNY MESA,.000,C,C,.001,.002,.004,.002,.003,.005,.003,M,.003,.004,.003,.003,.003,.003,.003,.003,.003,.002,.003,.003,.002,.003,.005,08
,OTAY MESA,.009,.009,.003,C,C,.015,.009,.013,.015,.018,.017,.013,.015,.014,.013,.016,.015,.018,.018,.020,.017,.019,.017,.012,.014,.020,19
,PENDLETON,.006,C,C,.011,.014,.017,.011,.004,.005,.006,.004,M,.005,.004,.001,.002,.001,.000,.001,.003,.003,.001,.006,.010,.005,.017,05
03 NO2,ALPINE,.003,C,C,.002,.003,.004,.004,.004,.003,.003,.003,.002,.003,.003,.002,.002,.002,.003,.003,.004,.004,.006,.010,.008,.004,.010,22
,CHULA VISTA,.003,.002,.002,C,C,.003,.003,.005,.006,.004,.004,.004,.003,.003,.003,.003,.003,.004,.006,.008,.005,.007,.005,.007,.004,.008,19
,DOWNTOWN,.002,C,C,.003,.004,.006,.007,.008,.006,.005,M,M,.005,.004,.003,.003,.003,.006,.007,.005,.003,.004,.003,.002,.004,.008,07
,EL CAJON FSD,.001,C,C,C,.002,.003,.004,.003,.003,.003,.003,.003,.003,.003,.003,.003,.002,.002,.003,.003,.003,.002,.003,.003,.003,.004,06
,ESCONDIDO,.002,C,C,.002,.004,.007,.005,.004,.004,.005,.005,.006,.005,.004,.004,.004,.004,.005,.005,.005,.005,.005,.005,.004,.005,.007,05
,KEARNY MESA,.001,C,C,.002,.002,.004,.002,.003,.004,.003,M,.003,.003,.003,.003,.003,.002,.002,.003,.003,.003,.003,.003,.002,.003,.004,05
,OTAY MESA,.007,.007,.003,C,C,.009,.006,.008,.009,.011,.010,.009,.010,.009,.009,.010,.009,.011,.013,.014,.013,.015,.013,.010,.010,.015,21
,PENDLETON,.006,C,C,.008,.010,.010,.007,.003,.003,.004,.003,M,.003,.002,.001,.001,.001,.001,.001,.003,.003,.001,.006,.009,.004,.010,04
04 NO,ALPINE,.000,C,C,.000,.000,.001,.002,.002,.001,.001,.001,.001,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.003,.002,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.003,06
,DOWNTOWN,.000,C,C,.000,.000,.001,.003,.004,.003,.004,M,M,.002,.002,.002,.002,.001,.002,.001,.000,.000,.000,.000,.000,.001,.004,07
,EL CAJON FSD,.000,C,C,C,.000,.001,.001,.001,.002,.001,.001,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,ESCONDIDO,.000,C,C,.000,.000,.001,.001,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.002,08
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.000,.001,.001,M,.000,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,08
,OTAY MESA,.003,.003,.001,C,C,.006,.004,.006,.007,.008,.007,.004,.006,.005,.005,.007,.007,.007,.006,.007,.004,.005,.005,.003,.005,.008,09
,PENDLETON,.000,C,C,.002,.004,.007,.004,.001,.002,.002,.001,M,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.001,.007,05
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.4,.4,.3,.3,M,M,.2,.2,.2,.2,.2,.3,.3,.3,.2,.2,.2,.2,.3,.4,06
,ESCONDIDO,.1,C,C,.1,.1,.2,.2,.1,.2,.2,.2,.2,.2,.1,.1,.1,.2,.2,.2,.2,.2,.1,.1,.1,.2,.2,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,26,27,27,27,27,27,27,27,26,26,26,26,25,25,26,27,11
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,24,25,M,24,25,25,25,25,24,24,24,25,25,25,25,25,00
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,28,28,28,28,29,28,28,28,28,28,28,28,28,28,28,28,29,13
,ESCONDIDO,25,26,26,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,26,25,26,26,26,25,26,01
,KEARNY MESA,24,25,25,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,01
,OTAY MESA,22,22,22,22,23,22,23,22,23,23,24,24,24,23,23,23,23,23,22,22,22,22,21,22,23,24,10
,PENDLETON,25,25,25,25,25,25,25,24,24,24,24,23,24,24,24,24,24,24,24,24,24,25,25,25,24,25,00
11 PM25,ALPINE,4.7,6.9,7.1,6.9,7.1,8.6,6.9,6.1,9.1,8.8,9.1,11.4,6.9,4.5,7.1,5.7,3.3,2.8,3.5,5.2,2.7,2.2,5.6,6.6,6.2,11.4,11
,DOWNTOWN,3.2,3.9,2.2,4.6,5.8,6.8,5.6,3.7,2.9,3.2,3.9,2.7,3.7,5.9,3.7,5.6,3.9,.8,1.7,7.3,5.6,3.9,1.2,1.2,3.8,7.3,19
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,4.6,4.9,7.6,9.7,5.4,2.9,5.9,8.0,7.3,9.0,8.8,7.3,7.1,5.3,3.6,4.8,4.6,4.6,6.6,5.1,4.9,7.3,9.0,7.1,6.3,9.7,03
,PENDLETON,4.6,2.0,1.2,-.1,1.0,4.1,-.1,.3,2.2,3.9,4.6,1.9,2.4,2.0,2.7,2.4,1.7,2.2,2.7,8.3,10.4,7.1,2.5,-.9,2.8,10.4,20
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,89,216,190,300,32,294,209,288,279,266,254,272,257,264,264,266,276,301,303,327,31,57,196,310,231,327,19
,CHULA VISTA,326,7,320,322,306,319,10,299,299,276,279,274,272,279,289,288,291,297,290,302,315,327,329,335,277,335,23
,DEL_MAR,342,335,330,40,32,44,289,298,293,296,304,297,293,298,299,298,301,308,323,336,344,329,330,340,279,344,20
,DOWNTOWN,334,2,2,357,325,335,331,313,273,261,269,271,M,288,289,287,288,289,308,317,335,342,341,335,282,357,03
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,313,285,280,268,236,260,195,243,261,257,225,240,267,263,269,259,264,263,264,265,275,265,313,325,265,325,23
,KEARNY MESA,16,27,321,330,348,334,15,312,302,322,329,323,299,300,310,315,308,321,316,314,336,328,343,340,284,348,04
,OTAY MESA,320,328,356,319,338,340,16,314,303,299,293,281,283,295,288,285,287,291,282,286,287,283,311,310,291,356,02
,PENDLETON,14,19,4,17,23,31,26,359,276,282,278,266,278,285,276,280,283,284,297,297,299,311,325,6,201,359,07
13 SIGTHETA,ALPINE,52,53,40,45,63,34,60,36,35,47,56,47,35,33,31,29,31,25,26,19,52,32,57,61,42,63,04
,CHULA VISTA,28,37,30,22,22,37,29,37,26,26,24,21,19,22,20,22,19,21,17,19,19,20,19,16,24,37,01
,DEL_MAR,22,24,25,20,26,34,29,26,19,22,24,20,15,20,21,19,20,23,21,27,24,20,29,24,23,34,05
,DOWNTOWN,27,34,44,24,26,21,24,31,20,23,17,16,M,19,17,15,17,20,24,22,23,20,24,22,23,44,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,53,40,43,35,26,21,53,46,59,61,54,48,23,24,24,22,24,23,26,19,38,23,42,28,36,61,09
,KEARNY MESA,16,29,20,21,18,17,36,27,21,26,27,21,16,15,14,13,13,14,11,8,9,10,9,12,18,36,06
,OTAY MESA,22,22,23,26,26,23,54,37,36,30,27,31,29,27,26,27,26,24,23,23,24,22,18,18,27,54,06
,PENDLETON,12,11,13,9,17,12,13,42,13,15,15,11,13,14,12,13,14,14,14,15,14,10,15,10,14,42,07
14 VWSP,ALPINE,.2,.5,.4,1.0,.4,1.3,.4,2.2,3.0,3.0,2.8,3.6,4.7,6.2,5.6,5.3,4.4,4.1,2.2,1.2,.1,.6,.0,.3,2.2,6.2,13
,CHULA VISTA,2.4,2.3,2.3,2.8,2.9,2.0,1.7,2.6,5.8,6.9,7.6,8.9,11.4,9.5,10.4,9.9,10.3,7.5,6.6,4.9,4.2,2.4,2.5,1.4,5.4,11.4,12
,DEL_MAR,3.8,3.0,2.6,1.6,1.4,.9,1.6,2.7,3.9,4.5,4.8,5.9,7.6,6.2,6.0,6.5,5.4,4.5,4.1,2.7,2.7,2.3,1.9,2.6,3.7,7.6,12
,DOWNTOWN,2.8,2.1,2.5,2.6,3.3,3.9,3.4,3.1,6.4,7.5,8.8,10.2,M,10.1,10.8,10.9,10.4,8.2,5.4,5.6,5.0,4.8,4.5,4.5,5.9,10.9,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,1.4,1.1,1.3,2.5,2.4,.6,1.7,2.1,1.9,2.6,3.0,8.2,8.0,7.7,8.1,6.7,6.1,3.8,4.3,1.9,3.0,.6,.6,3.4,8.2,12
,KEARNY MESA,3.7,3.1,3.8,3.5,3.5,4.6,2.6,4.4,7.5,7.2,7.2,8.1,13.3,13.3,13.5,12.2,11.9,10.0,7.5,8.0,6.6,6.2,5.7,6.8,7.3,13.5,14
,OTAY MESA,3.7,3.0,2.6,1.8,2.4,2.8,1.2,2.5,3.6,5.0,6.0,5.8,7.5,7.3,7.7,7.2,7.2,6.6,5.0,4.2,2.7,2.2,3.6,3.3,4.4,7.7,14
,PENDLETON,3.7,3.6,2.4,3.3,2.7,3.8,4.5,3.3,4.8,5.9,6.1,6.6,8.9,9.7,8.5,8.5,8.6,7.2,7.3,5.9,6.0,8.3,5.8,3.0,5.8,9.7,13
15 SWSP,ALPINE,1.4,1.3,1.1,1.2,.7,1.4,1.2,2.6,3.6,4.0,4.0,4.7,5.6,7.2,6.4,6.0,5.0,4.5,2.4,1.2,.5,.9,.2,.4,2.8,7.2,13
,CHULA VISTA,2.8,3.0,2.6,3.0,3.1,2.4,2.1,3.1,6.6,7.6,8.2,9.5,12.0,10.2,11.0,10.5,10.8,8.0,6.8,5.2,4.4,2.6,2.7,1.5,5.8,12.0,12
,DEL_MAR,4.1,3.3,2.9,1.7,1.6,1.1,1.8,2.9,4.1,4.8,5.2,6.2,7.9,6.6,6.4,6.8,5.7,4.9,4.3,3.0,2.9,2.4,2.1,2.8,4.0,7.9,12
,DOWNTOWN,3.4,2.6,3.0,3.0,3.8,4.2,3.7,3.7,6.9,8.0,9.2,10.6,M,10.6,11.3,11.2,10.8,8.6,5.9,6.0,5.4,5.1,4.9,4.8,6.4,11.3,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.6,1.8,1.4,1.6,2.7,2.5,1.8,2.1,2.8,3.3,3.5,4.2,8.7,8.6,8.3,8.6,7.2,6.5,4.2,4.5,2.1,3.2,.8,1.0,3.9,8.7,12
,KEARNY MESA,3.9,3.6,4.2,3.9,3.7,4.9,3.2,4.9,8.3,7.9,7.9,8.8,13.9,13.8,14.1,12.5,12.2,10.3,7.6,8.1,6.7,6.3,5.8,6.9,7.6,14.1,14
,OTAY MESA,4.0,3.3,2.9,2.1,2.7,3.1,1.9,3.1,4.4,5.6,6.6,6.6,8.4,8.1,8.4,8.0,7.9,7.2,5.4,4.5,3.0,2.6,3.7,3.4,4.9,8.4,12
,PENDLETON,3.8,3.6,2.5,3.4,2.9,3.8,4.6,3.7,5.1,6.1,6.4,6.8,9.2,10.0,8.7,8.8,8.8,7.4,7.6,6.1,6.2,8.4,6.0,3.1,6.0,10.0,13
16 AMBTEMP,ALPINE,60.4,60.1,59.7,59.5,59.1,58.7,60.4,64.9,69.3,72.6,76.2,80.0,82.8,83.2,81.7,79.5,77.7,75.2,72.2,69.3,67.8,67.0,65.1,63.8,69.4,83.2,13
,CHULA VISTA,70.1,69.8,69.3,69.2,68.9,69.1,69.8,71.1,73.2,74.4,76.3,77.9,77.3,77.9,77.3,76.5,75.4,74.6,72.4,70.6,69.6,69.0,68.2,67.4,72.3,77.9,11
,DOWNTOWN,70.7,70.6,70.5,70.2,70.0,69.7,69.9,70.7,72.3,73.9,74.5,75.7,M,75.8,75.4,74.7,74.2,73.7,72.9,71.2,70.3,70.0,69.5,69.0,72.0,75.8,13
,EL CAJON FSD,68.8,68.6,68.4,68.7,68.7,68.7,69.3,70.9,74.2,77.7,80.3,83.5,86.2,84.0,82.9,80.9,79.0,76.5,74.5,71.8,69.5,68.6,67.5,66.8,74.0,86.2,12
,ESCONDIDO,67.5,67.0,66.9,66.6,66.1,66.4,67.2,68.8,72.0,75.8,78.8,81.5,81.5,79.5,78.7,77.3,76.2,74.2,72.3,69.9,68.3,67.0,66.3,65.7,71.7,81.5,11
,KEARNY MESA,68.9,68.7,68.5,68.1,67.8,67.6,68.4,70.4,73.2,74.3,76.5,79.2,79.2,78.3,77.4,76.2,75.0,73.8,71.5,68.8,68.1,67.5,66.9,66.9,71.7,79.2,11
,OTAY MESA,68.5,68.3,68.1,67.9,67.9,67.8,68.1,70.1,73.2,75.4,77.0,79.0,79.1,78.3,77.8,77.1,75.6,74.3,72.1,69.4,68.4,67.6,66.9,66.1,71.8,79.1,12
,PENDLETON,64.8,63.7,63.1,62.9,62.6,62.9,65.8,68.9,69.7,70.9,71.2,71.7,72.1,72.2,72.1,72.0,71.4,70.6,69.5,68.2,67.6,67.3,67.1,65.6,68.1,72.2,13
17 RELHUM,ALPINE,98,98,99,99,98,99,93,77,67,62,52,44,38,38,42,44,47,55,62,69,72,73,78,83,70,99,02
,EL CAJON FSD,78,78,79,78,78,78,76,72,<,<,50,<,40,44,45,49,53,59,64,72,78,78,82,85,67,85,23
,KEARNY MESA,81,82,83,83,83,81,77,73,67,65,60,54,56,58,61,63,66,69,76,83,86,88,90,90,74,90,22
18 BARPRESS,KEARNY MESA,748,748,748,748,748,749,749,749,749,749,749,749,749,748,748,748,748,748,748,748,748,748,748,748,748,749,05
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,19,131,419,625,799,946,1003,1005,950,834,669,467,247,51,-3,-3,-3,-3,-3,339,1005,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.0,.1,.0,.1,.1,.1,.1,.0,.0,.0,.0,.0,.0,.0,.0,.0,.1,10
29 CO TRACE,EL CAJON FSD,117.2,C,C,C,125.6,C,145.4,150.5,151.1,147.7,155.3,C,157.1,149.0,146.9,138.2,132.4,C,131.2,137.6,133.2,124.1,125.7,C,139.3,157.1,12
