Current Date:,7/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.026,.029,.031,.034,.037,.04,.043,.046,.047,.048,.047,.044,.041,.037,.033,.03,.027,.024,.022,.02,.019,.019,.02,.021,0.032,0.048,09
,CHULA VISTA,.019,.02,.023,.025,.027,.028,.029,.03,.031,.03,.028,.026,.024,.022,.021,.02,.019,.018,.016,.015,.015,.014,.013,.012,0.021,0.031,08
,DEL_MAR,.022,.021,.022,.024,.025,.026,.027,.028,.028,.028,.027,.026,.026,.025,.024,.024,.023,.023,.022,.022,.022,.022,.021,.021,0.024,0.028,07
,DOWNTOWN,.015,.016,.019,.022,.025,.028,.031,.032,.034,.034,.032,.03,.028,.025,.023,.021,.02,.019,.017,.017,.016,.015,.014,.014,0.022,0.034,08
,EL CAJON FSD,,,.021,.024,.027,.031,.035,.037,.039,.038,.037,.034,.031,.028,.026,.024,.021,.018,.016,.015,.014,,,,0.027,0.039,08
,ESCONDIDO,.014,.018,.021,.024,.028,.032,.037,.039,.039,.038,.035,.032,.03,.027,.024,.021,.018,.016,.014,.013,.012,.01,.008,.008,0.023,0.039,07
,KEARNY MESA,.013,.016,.02,.023,.027,.031,.034,.036,.037,.036,.034,.031,.028,.026,.024,.023,.021,.02,.019,.019,.019,.018,.016,.016,0.024,0.037,08
,OTAY MESA,.01,.012,.015,.019,.021,.022,.026,.029,.031,.031,.029,.026,.024,.022,.019,.017,.014,.012,.011,.01,.009,.009,.008,.008,0.018,0.031,08
,PENDLETON,.019,.018,.02,.021,.023,.025,.027,.029,.029,.029,.029,.029,.028,.027,.026,.026,.025,.023,.022,.021,.021,.018,.014,.013,0.023,0.029,07
