Current Date:,7/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.028,.03,.032,.034,.039,.043,.048,.052,.056,.06,.061,.06,.056,.052,.046,.041,.036,.031,.028,.025,.024,.022,.021,.021,0.039,0.061,10
,CHULA VISTA,.021,.022,.024,.025,.026,.026,.027,.028,.028,.029,.028,.028,.027,.027,.027,.026,.026,.025,.025,.024,.023,.023,.022,.023,0.025,0.029,09
,DEL_MAR,.024,.024,.025,.026,.028,.029,.029,.03,.03,.03,.03,.03,.03,.03,.03,.03,.03,.03,.029,.03,.03,.03,.03,.029,0.028,0.03,07
,DOWNTOWN,.027,.028,.029,.029,.03,.031,.031,.032,.032,.032,.032,.032,.032,.032,.032,.032,.033,.033,.033,.034,.034,.033,.032,.031,0.031,0.034,19
,EL CAJON FSD,,,.022,.024,.027,.03,.034,.037,.04,.041,.04,.039,.037,.034,.032,.03,.028,.026,.025,.025,.024,,,,0.031,0.041,09
,ESCONDIDO,.013,.015,.018,.021,.025,.029,.032,.035,.037,.038,.037,.036,.035,.033,.031,.03,.028,.026,.024,.023,.022,.021,.019,.018,0.026,0.038,09
,KEARNY MESA,.021,.022,.024,.026,.03,.032,.035,.036,.036,.037,.036,.035,.034,.033,.031,.031,.03,.029,.028,.028,.028,.027,.027,.026,0.03,0.037,09
,OTAY MESA,.017,.018,.02,.023,.024,.025,.027,.029,.03,.031,.03,.028,.027,.025,.023,.021,.019,.017,.016,.016,.015,.015,.014,.014,0.021,0.031,09
,PENDLETON,.017,.019,.02,.022,.024,.026,.028,.029,.029,.029,.029,.029,.029,.029,.029,.029,.029,.029,.028,.028,.029,.028,.027,.027,0.026,0.029,07
